GlyTouCan ID,Taxonomy,Taxonomy ID,Tissue,DOI,PMID
G36411SK,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G36639KI,Mus musculus,10090,"heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G36780GT,Danio rerio,7955,"gill(UBERON_0002535),ovary(UBERON_0000992),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G36859SD,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G37027AF,Mus musculus,10090,"liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G37075YD,Homo sapiens,9606,"pancreas(UBERON_0001264)",10.1016/B978-0-12-373600-0.00012-3,
G37591JC,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G38215XX,Mus musculus,10090,"colon(UBERON_0001155),kidney(UBERON_0002113),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G38297TU,Danio rerio,7955,"skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G38776RF,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G39171RD,Mus musculus,10090,"heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G39369QQ,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G39369QQ,Mus musculus,10090,"cornea(UBERON_0000964),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G39374GZ,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G39531LA,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G39879TX,Mus musculus,10090,"lung(UBERON_0002048),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G40289AW,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G41075QA,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G41523QO,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G41731DX,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G41864LQ,Mus musculus,10090,"liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G41879EJ,Danio rerio,7955,"gill(UBERON_0002535),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G42052HH,Danio rerio,7955,"gill(UBERON_0002535),ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G42100WR,Mus musculus,10090,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G42295MA,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G42306MH,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G42686NP,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G42797SX,Danio rerio,7955,"testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G43150ZU,Danio rerio,7955,"testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G43252PG,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G43330ZT,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G43428WA,Mus musculus,10090,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G43997BS,Homo sapiens,9606,"colon(UBERON_0001155),pancreas(UBERON_0001264),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G43997BS,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G44067HP,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G44199IU,Danio rerio,7955,"brain(UBERON_0000955),heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G44218WP,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G44514JE,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G44583JH,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G44743WH,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G44747CU,Danio rerio,7955,"gill(UBERON_0002535),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G44923ZR,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G45110PO,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G45252ML,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G45259OX,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992)",10.1016/B978-0-12-373600-0.00012-3,
G45503YQ,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G45756OH,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G45756OH,Mus musculus,10090,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G45817SC,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G45957IW,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G46613JI,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G46748BU,Danio rerio,7955,"brain(UBERON_0000955),heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G46917EP,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G47065WC,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G47260JE,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G47914FM,Mus musculus,10090,"heart(UBERON_0000948),lung(UBERON_0002048),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G48092WH,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G48209XU,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G48285QF,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G48442VP,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G48504ND,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),skin gland(UBERON_0002419),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G48504ND,Mus musculus,10090,"heart(UBERON_0000948),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G48560LJ,Danio rerio,7955,"gill(UBERON_0002535),ovary(UBERON_0000992),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G48713OY,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G48992SV,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G49094OZ,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G49299ZV,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G49527BY,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G49664YG,Danio rerio,7955,"skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G50018IB,Danio rerio,7955,"skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G50553TX,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G50762GU,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G50791ES,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048),lymph node(UBERON_0000029),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G50791ES,Mus musculus,10090,"spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G50933NH,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G51015NS,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G51057EI,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G51057EI,Mus musculus,10090,"colon(UBERON_0001155),kidney(UBERON_0002113),spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G51243XN,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G51243XN,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G51358LW,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G51588OR,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G51739IA,Homo sapiens,9606,"liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G52154FO,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G52308VC,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G52801WH,Mus musculus,10090,"lung(UBERON_0002048),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G52833UW,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G52928OQ,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G52971DE,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G53372OG,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G53517XC,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107)",10.1038/s41467-018-06950-3,30405127
G53527TY,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G54341KJ,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G54341KJ,Mus musculus,10090,"colon(UBERON_0001155),small intestine(UBERON_0002108),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G54394XF,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G54442GQ,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G54560ZD,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G54645BJ,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G54811KN,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G54860YW,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G54951OQ,Mus musculus,10090,"heart(UBERON_0000948),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G55098MO,Danio rerio,7955,"testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G55157XP,Danio rerio,7955,"gill(UBERON_0002535),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G55192YV,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G55192YV,Mus musculus,10090,"cornea(UBERON_0000964),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G55507CF,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G55530MC,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G55530MC,Mus musculus,10090,"colon(UBERON_0001155),lung(UBERON_0002048),ovary(UBERON_0000992),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G56056BS,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G56081ZK,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G56202TA,Homo sapiens,9606,"blood serum(UBERON_0001977),colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G56202TA,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G56256XB,Mus musculus,10090,"liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G56516VH,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G56615HF,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107)",10.1038/s41467-018-06950-3,30405127
G56682BC,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G57227VQ,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G57814LX,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G57914GV,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G57971XD,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G58284AM,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G58284AM,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G58337JV,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G58521VQ,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G58521VQ,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G58585VB,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G58585VB,Mus musculus,10090,"liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G58789DD,Danio rerio,7955,"heart(UBERON_0000948),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G58886BN,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G58886BN,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G59303WP,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G59303WP,Mus musculus,10090,"kidney(UBERON_0002113),lung(UBERON_0002048),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G59458NY,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G59522PY,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G59522PY,Mus musculus,10090,"colon(UBERON_0001155),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G59636ZB,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G59714TL,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G59969VC,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G60092VE,Mus musculus,10090,"testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G60128FW,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G60284TY,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G60688LC,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G60721MK,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G60956VN,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G60956VN,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,30405127
G61158LP,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G61168WC,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G61500DM,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G61500DM,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G61698UE,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G61698UE,Mus musculus,10090,"colon(UBERON_0001155),lung(UBERON_0002048),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G61757FV,Danio rerio,7955,"heart(UBERON_0000948),ovary(UBERON_0000992),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G61832KO,Mus musculus,10090,"liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G61862FV,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G62018FE,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G62146JX,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G62418LM,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G62955ZH,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G63334FZ,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G63807DH,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G63904JQ,Mus musculus,10090,"spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G64188CP,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),pancreas(UBERON_0001264),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G64188CP,Mus musculus,10090,"brain(UBERON_0000955),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G64454AV,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G64527IJ,Danio rerio,7955,"heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G64851ON,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G64901XZ,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G64952VU,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G64973KT,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G65464VJ,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G65562ZE,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107)",10.1038/s41467-018-06950-3,30405127
G65621RR,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G65731WH,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G65984FE,Danio rerio,7955,"intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G65984FE,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,30405127
G66696KJ,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G66741YQ,Danio rerio,7955,"intestine(UBERON_0000160),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G66741YQ,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,30405127
G67025AF,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G67087JO,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G67200RM,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G67200RM,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),kidney(UBERON_0002113),spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G67561OD,Danio rerio,7955,"heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G67624TW,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G67987DR,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G68013TU,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
