GlyTouCan ID,UniProt IDs
G62462YZ,"P22195"
G49424IS,"W5PVZ9"
G39213VZ,"O75015,P01012,P01579,P01857,P01859,P01860,P01861,P01876,P01877,P02710,P02771,P05540,P07602,P08637,P0DTC2,P10252,P13987,P29965,Q7SIB2,Q7SIB3,Q9BYF1,Q9TRC7"
G34105RF,"P02788,P06731"
G93500PH,"P01012,P02710,P07602"
G74724QE,"A0A087WPX3,B1AUH1,B9EKR1,E9Q7T7,F7BJK1,G5E8G3,O00584,O00754,O09114,O09126,O09159,O14773,O15123,O35136,O35405,O35409,O43852,O60637,O75629,O88307,O88325,O88531,O89023,P00433,P00738,P00747,P00750,P00797,P01033,P01266,P01575,P01833,P01857,P01859,P01860,P01861,P01877,P02468,P02751,P02787,P02788,P03459,P04062,P04066,P04440,P04844,P04925,P05000,P05090,P05164,P06280,P06731,P06797,P07288,P07339,P07602,P07686,P08101,P08113,P08236,P08289,P08637,P08861,P08962,P09242,P09470,P0DTC2,P10252,P10253,P10852,P10909,P11117,P11247,P11279,P11438,P11627,P12273,P12960,P13284,P13473,P13595,P13987,P14231,P14314,P14625,P15209,P15260,P15289,P15586,P16278,P17047,P17050,P17439,P18242,P20060,P20231,P21460,P21995,P22723,P24627,P24638,P24821,P25311,P27487,P27797,P29533,P34059,P35455,P35475,P38571,P42785,P43006,P43356,P50454,P50897,P51688,P53634,P54802,P60568,P70665,P70699,P80188,P97300,P97370,P97797,P97798,P98086,Q01459,Q05186,Q07113,Q07797,Q08380,Q08890,Q10584,Q12797,Q13296,Q13439,Q13510,Q14624,Q14766,Q148V7,Q14956,Q14BI2,Q15063,Q15661,Q16610,Q30154,Q32P28,Q3TYD4,Q3UT41,Q3UVX5,Q4VA53,Q5FWI3,Q60625,Q60675,Q60841,Q61207,Q61292,Q61361,Q61490,Q61885,Q62059,Q62179,Q62351,Q62443,Q640R3,Q69Z26,Q69ZU6,Q6AXF6,Q6P1D5,Q6P9K9,Q6PFE7,Q6PHS9,Q6UXH1,Q6V4S5,Q6VNS1,Q6YHK3,Q71M36,Q80T41,Q80V42,Q80YX1,Q810U3,Q810U4,Q86Z14,Q8BFR4,Q8BG07,Q8BGN3,Q8BGT0,Q8BGU2,Q8BH27,Q8BME9,Q8BYI9,Q8C129,Q8C419,Q8CJH3,Q8IV08,Q8K385,Q8K394,Q8K4Q8,Q8NCC3,Q8NHP8,Q8R366,Q8R420,Q8R5M8,Q8VEB4,Q8VHY0,Q91ZX7,Q92484,Q92820,Q96D15,Q96G23,Q99J21,Q99KF1,Q99M71,Q9BT09,Q9BYF1,Q9CQF9,Q9DB72,Q9EPR5,Q9EQ08,Q9EQG7,Q9ER58,Q9HAT2,Q9HDC9,Q9JIS5,Q9JJX6,Q9JKR6,Q9JMB8,Q9NUM4,Q9NYU2,Q9QUP5,Q9QYS2,Q9R013,Q9TRC7,Q9UBR2,Q9UHL4,Q9WUH7,Q9WUU7,Q9WV54,Q9WVJ3,Q9Y4L1,Q9Y646,Q9Z0L8,Q9Z1L5,Q9Z218"
G43417UB,"A1L4H1,A5D8T8,A6NFA1,B4DS77,C9JH25,O00220,O00339,O00391,O00451,O00461,O00468,O00592,O14498,O14594,O14672,O14786,O14791,O14798,O14905,O15230,O15240,O15460,O43155,O43157,O43278,O43291,O43451,O43493,O43508,O43852,O43866,O43909,O60279,O60330,O60353,O60513,O60565,O60609,O60667,O60704,O60706,O60883,O60888,O75022,O75023,O75084,O75095,O75096,O75173,O75309,O75339,O75354,O75487,O75509,O75821,O75976,O76061,O76095,O94769,O94910,O94923,O94985,O95196,O95388,O95407,O95428,O95450,O95490,O95727,O95866,O95980,O95998,P00450,P00451,P00734,P00738,P00740,P00742,P00747,P00748,P00751,P01008,P01009,P01011,P01019,P01023,P01024,P01042,P01130,P01160,P01344,P01591,P01593,P01732,P01860,P01876,P01880,P01889,P02452,P02461,P02462,P02649,P02652,P02655,P02656,P02671,P02675,P02724,P02743,P02748,P02751,P02760,P02765,P02768,P02786,P02790,P03971,P04003,P04004,P04070,P04114,P04196,P04217,P04233,P04275,P04278,P04433,P04626,P04921,P05067,P05121,P05154,P05155,P05160,P05543,P05546,P05997,P06028,P06213,P06396,P06734,P07093,P07225,P07339,P07359,P08069,P08123,P08185,P08253,P08254,P08294,P08476,P08514,P08571,P08572,P08575,P08697,P08887,P09486,P09529,P09603,P0C0L4,P0DTC2,P10451,P10643,P10645,P10646,P10909,P10912,P11047,P11168,P11597,P11717,P12107,P12109,P12110,P12111,P12259,P12272,P13611,P13727,P13866,P14209,P14314,P14543,P15144,P15291,P15502,P15814,P15941,P16070,P16112,P16150,P16444,P17813,P17936,P18065,P18827,P19021,P19320,P19823,P19827,P20138,P20333,P20774,P20851,P20908,P21675,P21802,P21810,P22105,P22455,P22897,P23327,P23435,P23470,P24043,P24592,P24593,P24821,P25063,P25445,P25940,P26022,P26572,P26842,P26927,P27658,P27824,P28300,P29120,P29122,P31431,P31639,P34741,P34910,P35052,P35443,P35520,P35555,P35613,P35858,P35968,P36269,P36955,P38435,P39059,P39060,P41222,P41271,P42785,P43005,P46379,P49257,P49641,P49755,P49765,P49908,P49913,P51693,P51884,P51888,P53671,P54108,P55001,P55268,P55899,P58166,P58397,P60985,P61129,P78423,P78509,P80303,P80370,P81605,P82987,P98095,P98155,P98160,P98164,Q01974,Q02325,Q02818,Q03167,Q04721,Q04756,Q05707,Q06481,Q06828,Q07075,Q07954,Q08380,Q08397,Q08629,Q09327,Q09328,Q10469,Q10471,Q12797,Q12805,Q12841,Q12866,Q12913,Q12965,Q13061,Q13201,Q13231,Q13253,Q13275,Q13361,Q13433,Q13467,Q13508,Q13530,Q13641,Q13790,Q13873,Q14112,Q14118,Q14314,Q14332,Q14515,Q14520,Q14554,Q14624,Q14766,Q14956,Q15113,Q15223,Q15847,Q15848,Q16270,Q16363,Q16581,Q16610,Q16627,Q16651,Q16787,Q16790,Q16849,Q16853,Q19T08,Q1L6U9,Q2M3M2,Q2UY09,Q32P28,Q3T906,Q496F6,Q4LDE5,Q4ZHG4,Q53RD9,Q5FWE3,Q5IJ48,Q5JRA6,Q5JTB6,Q5JXM2,Q5UCC4,Q5VSG8,Q5VY43,Q68BL8,Q68CJ9,Q6EMK4,Q6GTX8,Q6IEE7,Q6N022,Q6NUT3,Q6P4E1,Q6P4F1,Q6P9A2,Q6PCB0,Q6PKC3,Q6UVK1,Q6UWD8,Q6UWH4,Q6UWJ1,Q6UX71,Q6UX72,Q6UX73,Q6UXB8,Q6UXD5,Q6UXI7,Q6UY14,Q6WN34,Q6WRI0,Q6ZMM2,Q6ZMP0,Q6ZNA5,Q6ZQN7,Q6ZRP7,Q6ZVL6,Q6ZWJ8,Q70JA7,Q76LX8,Q76M96,Q7L0X0,Q7L1W4,Q7LFX5,Q7Z2Q7,Q7Z3D4,Q7Z7M0,Q86SR1,Q86T13,Q86TH1,Q86TY3,Q86VB7,Q86X19,Q86X27,Q86X29,Q86XX4,Q86Y38,Q86YL7,Q86YT9,Q86YW5,Q8IUK5,Q8IUX7,Q8IVY1,Q8IW52,Q8IWT6,Q8IXL6,Q8IZ83,Q8IZA0,Q8IZF2,Q8IZJ1,Q8IZJ3,Q8N114,Q8N131,Q8N436,Q8N474,Q8N695,Q8N6G6,Q8N6Y2,Q8NBJ4,Q8NBS9,Q8NCW6,Q8NFU4,Q8NFW1,Q8NFZ4,Q8NHJ6,Q8NI22,Q8NI99,Q8TBP5,Q8TCZ2,Q8TDQ0,Q8TDQ1,Q8TDW0,Q8TDX6,Q8TER0,Q8WTU2,Q8WUT4,Q8WWF1,Q8WWT9,Q8WWV6,Q8WWX8,Q8WXD2,Q8WZ75,Q92563,Q92626,Q92673,Q92823,Q92854,Q92859,Q92896,Q92954,Q969X5,Q96A83,Q96B86,Q96D42,Q96DB9,Q96F05,Q96FE7,Q96FL9,Q96GW7,Q96HP8,Q96JF0,Q96KN2,Q96MK3,Q96NZ9,Q96P44,Q96PD5,Q96PE1,Q96PQ0,Q96Q89,Q96QR1,Q96RJ3,Q96RQ1,Q96SM3,Q99075,Q99542,Q99674,Q99715,Q99808,Q99835,Q99941,Q99999,Q9BRK3,Q9BRK5,Q9BRQ5,Q9BS26,Q9BUD6,Q9BUN1,Q9BVT8,Q9BWV1,Q9BX97,Q9BXN1,Q9BXR6,Q9BXX0,Q9BY76,Q9BYF1,Q9BYH1,Q9BYJ0,Q9BZM4,Q9BZR6,Q9GZM5,Q9GZP0,Q9GZT5,Q9H0B8,Q9H173,Q9H1B5,Q9H1U4,Q9H2A7,Q9H4A9,Q9H4F8,Q9H8L6,Q9HAB3,Q9HAR2,Q9HBB8,Q9HBG7,Q9HBR0,Q9HC07,Q9HCB6,Q9HCN3,Q9HCU0,Q9HCU4,Q9NPA2,Q9NPC4,Q9NPG4,Q9NPR2,Q9NPR9,Q9NQ40,Q9NQS3,Q9NR34,Q9NR99,Q9NT22,Q9NT99,Q9NU53,Q9NX61,Q9NX62,Q9NXG6,Q9NYQ6,Q9NZ53,Q9NZP8,Q9NZV1,Q9P2N4,Q9P2S2,Q9UBP4,Q9UBY0,Q9UEF7,Q9UFP1,Q9UGM5,Q9UGT4,Q9UHG2,Q9UHI8,Q9UJ37,Q9UJJ9,Q9UJW2,Q9UKJ1,Q9UKM7,Q9UKP4,Q9UKU6,Q9UKU9,Q9UKY0,Q9UKZ9,Q9ULC0,Q9UNA0,Q9UNW1,Q9UP38,Q9UQP3,Q9UQV4,Q9Y227,Q9Y240,Q9Y282,Q9Y2E5,Q9Y2G1,Q9Y4L1,Q9Y5Y7,Q9Y5Z0,Q9Y644,Q9Y6C2,Q9Y6I3,Q9Y6N7,Q9Y6R7,Q9Y6Z7"
G25987BV,"B0BND0,D4A435,D4A9Q5,O35112,O43852,P01830,P01857,P01859,P01860,P01861,P01871,P01877,P04156,P05556,P07288,P07340,P13596,P13638,P30622,P31422,P35918,P46101,P48284,P70627,P97546,P97686,P97710,P97829,Q05695,Q12907,Q15293,Q1WIM2,Q5CZC0,Q63198,Q63345,Q6ZXV5,Q794F9,Q9BYF1"
G45965TU,"R7VTP9"
G42477ZH,"P03395"
G53965RU,"Q92876"
G55373ZG,"P14151,P19835"
G87422CM,"P01871"
G16276PY,"P01876,P01877"
G14767DF,"Q10584"
G39619TI,"B0FP48,O00468,O14594,O15031,O15230,O75396,O75882,P01012,P01023,P01871,P01876,P01877,P02671,P02710,P02751,P02788,P02790,P05556,P07602,P07911,P07996,P08236,P09327,P0C0L4,P0C0L5,P0DTC2,P10321,P10909,P11279,P12111,P12273,P13473,P13598,P15328,P18850,P26201,P30825,P35555,P43307,P49591,P50897,P98153,Q07954,Q08722,Q13444,Q13724,Q15417,Q15629,Q6NSJ0,Q810U4,Q8NBJ4,Q8VEK0,Q92820,Q96DA0,Q99715,Q9NT68,Q9NY35,Q9ULB1,Q9UN71,Q9Y5F8,Q9Y5G0,Q9Y5G2,Q9Y5G3,Q9Y5L3"
G98043YN,"P14328"
G16679DU,"P01588"
G53933HU,"P01215,P01229"
G77382YV,"P10522"
G14047PA,"P01215,P01229,P02743,P02771,P02787,P02788,P03395,P04004,P07911,P12763"
G50911BZ,"P07911"
G99440FA,"Q63345"
G39446WN,"F1LNP8,P01023,P01024,P01830,P01857,P01871,P02763,P04114,P04196,P05090,P0DTC2,P17948,P26022,P46101,P97710,Q03164,Q63198,Q99650,Q9BYF1"
G75051CY,"P02788"
G66538GV,"A0A087WPX3,A0A0A6YY09,A2A699,A2AIR5,A2AJQ3,A2RS43,B1AS29,B2RXS4,E9PXF0,E9Q2S0,F1MWM0,F8VPK8,G5E8G3,O08532,O08545,O08795,O09114,O09126,O35114,O35136,O35405,O35448,O54991,O55026,O60486,O88307,O88668,O89001,O89023,P00747,P01012,P01024,P01033,P01217,P01831,P01854,P01857,P01859,P01860,P01861,P01871,P02468,P02786,P05156,P06731,P06797,P07288,P07602,P07911,P08113,P08289,P08571,P0DTC2,P10253,P10852,P11438,P11627,P12960,P13473,P14231,P15116,P15208,P15209,P15260,P15289,P17047,P18242,P20827,P20917,P21995,P22723,P24668,P26048,P26049,P28300,P30999,P33151,P35438,P39038,P43006,P43406,P50429,P55066,P56528,P57716,P62812,P63080,P69327,P70206,P70207,P70232,P70275,P70699,P97300,P97326,P97449,P97797,P97952,Q00493,Q00560,Q01097,Q07113,Q07409,Q08431,Q08890,Q10584,Q27673,Q3TEW6,Q3UY51,Q5FWI3,Q60625,Q60675,Q60805,Q61072,Q61207,Q61220,Q61330,Q61490,Q61625,Q61735,Q61738,Q61739,Q63912,Q640R3,Q64455,Q64676,Q68FM6,Q69Z26,Q69ZF7,Q69ZU6,Q6GQT9,Q6KAS7,Q6NXK7,Q6PD26,Q6PDI5,Q6PHS9,Q6V4S5,Q6VNS1,Q6X893,Q6ZQA6,Q7M729,Q7TNR6,Q7TPD3,Q80T79,Q80TS3,Q80UG2,Q80VP8,Q80X71,Q80YX1,Q80Z24,Q810U3,Q810U4,Q8BFR4,Q8BG07,Q8BHJ7,Q8BJ83,Q8BJS4,Q8BM72,Q8BXA5,Q8BXZ1,Q8BY89,Q8BYB9,Q8BYI9,Q8C129,Q8C8T7,Q8CGM1,Q8CJH3,Q8R366,Q8VEB4,Q8VI51,Q91ZX7,Q922P8,Q923L3,Q99JP7,Q99KF1,Q99M71,Q99P47,Q99PH1,Q9CPW0,Q9CQF9,Q9CS84,Q9D6F4,Q9D7N9,Q9DB72,Q9HDC9,Q9JI18,Q9JIA1,Q9JIS5,Q9JKR6,Q9JL56,Q9JLC4,Q9QY33,Q9QYS2,Q9QZC2,Q9R1V6,Q9TRC7,Q9WTR5,Q9WTS5,Q9WU60,Q9WV18,Q9WV54,Q9Z1M0,Q9Z218"
G50244HV,"O24103"
G71306LD,"P01876"
G64394MX,"O00533,O14773,O15031,O15230,O43451,O75882,P00450,P00736,P00738,P01009,P01011,P01042,P01588,P01854,P02751,P02763,P02788,P02790,P03395,P05026,P05090,P07288,P07333,P07585,P07602,P07911,P07942,P08195,P08637,P0DTC2,P10909,P11047,P11279,P12273,P13473,P13611,P13987,P14210,P14651,P15144,P16070,P16109,P16422,P17050,P19652,P20061,P20701,P21810,P22105,P22897,P24821,P28300,P30530,P40225,P41222,P42892,P48357,P51884,P51888,P54289,P54802,Q02487,Q07954,Q08380,Q13201,Q13308,Q13410,Q13740,Q13790,Q14624,Q15262,Q16610,Q16620,Q16706,Q5T2D2,Q5ZPR3,Q62765,Q7Z7G0,Q86YB8,Q8TB96,Q8WXD2,Q96J42,Q9BXN1,Q9BY67,Q9BYF1,Q9NZP8,Q9P2B2,Q9ULI3,Q9Y4L1"
G49084LP,"P03395,P07911,P0DTC2,P41222,R7VTP9"
G23133OF,"P13987,P41222"
G15407YE,"P00751,P01012,P07602,P15289,P47710,P80051"
G64706DG,"P03956"
G81124ET,"O75541"
G27383GK,"P02787"
G35061TJ,"P08709"
G29063QY,"A1L4H1,O00468,P01876,Q9Y240"
G75256KV,"P02760,P07911,P41222"
G75983OB,"A7E2F4,A8MQT2,O00241,O00300,O00391,O00468,O00592,O15031,O43451,O43490,O43852,O60512,O60603,O75503,O75629,O75882,O75888,O75976,O94856,O95297,O95497,P00450,P00451,P00533,P00734,P00738,P00748,P01008,P01009,P01011,P01023,P01033,P01042,P01130,P01570,P01591,P01833,P01857,P01859,P01860,P01861,P01871,P01876,P01877,P02675,P02748,P02749,P02750,P02751,P02760,P02763,P02765,P02786,P02787,P02788,P02790,P03951,P03952,P03956,P04004,P04062,P04114,P04196,P04233,P04264,P04275,P05026,P05060,P05090,P05155,P05156,P05164,P05543,P05546,P05556,P06280,P06681,P06731,P06756,P06858,P07288,P07585,P07602,P07711,P07911,P07942,P07996,P08174,P08195,P08575,P08581,P08603,P08637,P08648,P09055,P09486,P09871,P0C0L4,P0C0L5,P0DTC2,P0DTE8,P10586,P10909,P11047,P11279,P11717,P12109,P12110,P12273,P13473,P13598,P13611,P13671,P13688,P13987,P14151,P14923,P15144,P15328,P15941,P16070,P16422,P16671,P17181,P17301,P19440,P19823,P19827,P20645,P21810,P22897,P23280,P23284,P23470,P24821,P25311,P27169,P28827,P28906,P29622,P30533,P32004,P35555,P35858,P36955,P41222,P41271,P43251,P43652,P45877,P47710,P48357,P48960,P49746,P51884,P51888,P52797,P54289,P54753,P54802,P78324,P80108,P80188,P98160,P98164,Q02223,Q02487,Q02809,Q03591,Q04756,Q06481,Q06828,Q07954,Q08380,Q08431,Q08ET2,Q11201,Q12860,Q12907,Q13201,Q13308,Q13410,Q13433,Q13444,Q13740,Q13790,Q14126,Q14314,Q14435,Q14624,Q14956,Q16363,Q16706,Q3T906,Q4LDE5,Q5TFQ8,Q5UIP0,Q62765,Q6UX06,Q6UXD5,Q6UXI9,Q6WN34,Q6ZMI3,Q7LGA3,Q8IWA5,Q8IXL6,Q8IZF2,Q8N271,Q8NBJ4,Q92854,Q92876,Q92896,Q969P0,Q96BQ1,Q96IY4,Q96KN2,Q96M89,Q96NY8,Q96PD5,Q99523,Q99715,Q9BY76,Q9BYF1,Q9C0C4,Q9HC84,Q9HCU4,Q9HD45,Q9HDC9,Q9NY97,Q9P232,Q9P2B2,Q9UBX1,Q9UGM5,Q9UK55,Q9ULI3,Q9ULV1,Q9UNN8,Q9Y5C1,Q9Y5L3,Q9Y639,Q9Y653"
G61684ET,"Q7SIB2,Q7SIB3"
G96921ZU,"O97939,P01215,P01229,P02771,P02787,P02788,P03395,P04070,P07359,P07911,P48819,Q63345"
G81266TW,"P32942"
G16831PL,"Q62635"
G84390MS,"P01588"
G29239NH,"P07288"
G43734MM,"P01033,P0DTC2,P11279,P25311"
G78211AM,"P98158"
G11324RD,"P00738"
G41403MI,"P01217"
G53868KU,"P19835"
G88673AA,"P05540,Q14766"
G37135JQ,"A2VD12,B2GV54,D3ZQP6,O35764,P13638,P15087,P15127,P19492,P19493,P20236,P23576,P28841,P35439,P47820,P54290,P97829,Q00954,Q00960,Q02563,Q32KJ5,Q63198,Q64663,Q66H06,Q6AYA5,Q765A7,Q8CGU6,Q9EQV6,Q9JK00"
G23729WG,"P00747,P01042,P02765,P0DTC2,Q96LR9,Q9BYF1"
G07075ND,"P01859,P01867,P06867,P06868,P10761,P20239,P41222,P48819,Q62005"
G24498DI,"O09164"
G25392ZR,"P01588"
G78768PN,"P03393,P08138,P12763,P19835"
G85987RP,"P0DTC2"
G33780DA,"P01857,P01859,P01860,P01861,P01876,P01877"
G07617FP,"P17050,Q27673"
G63939TP,"Q63345"
G14358WN,"P01215,P01222"
G54634UE,"P10522"
G15508AW,"P02787"
G92974UU,"P07911"
G80123ZU,"P04114"
G44276EF,"P01217,P01730,P31355"
G45395BF,"O00754,Q08380"
G56034WQ,"P23795"
G65092SV,"A6NMZ7,O15031,P01008,P01831,P01857,P01859,P01861,P01871,P01876,P02751,P02788,P04062,P06731,P07339,P07585,P07602,P07911,P07996,P09327,P09486,P0DTC2,P11279,P11627,P12110,P12263,P13473,P13987,P14231,P20917,P21810,P24821,P30622,P35442,P47710,P53634,P97300,P97797,P98160,Q02809,Q05707,Q11201,Q14112,Q15063,Q63912,Q64487,Q64676,Q7SIB2,Q7SIB3,Q8CJH3,Q8NBJ7,Q8VEK0,Q99715,Q9BXN1,Q9JKF6,Q9NR99,Q9NRN5,Q9UBG0,Q9WTR5,Q9Z218"
G78255UI,"P00433"
G73408MO,"P08861"
G27561QX,"P01730"
G75927AR,"P02788"
G71951OZ,"Q62635"
G09546QO,"Q06851,Q28685"
G58609GW,"A0A0R4J043,A0A1D5RMA8,A0A1D5RMB7,A2ARV4,O88338,P09055,P28825,P31428,Q04857,Q3TFU8,Q3TP44,Q3TPA4,Q3U7N8,Q546A8,Q6PDC2,Q8BLM5,Q8C6Y0,Q8C730,Q91XG7,Q99KF1,Q99LA8,Q9CZL0,Q9WUR0"
G20606AK,"P0DTC2"
G32854GF,"P00742,P39873"
G73430PD,"P0DTC2"
G81392TU,"R7VTP9"
G67634LE,"P10522"
G82364UA,"P0DTC2,P30622,P59594,P78324,Q13201,Q5CZC0,Q5FVI4,Q63345,Q9BYF1,Q9H3G5"
G18938DW,"P00742,P00797,P01579,P01588,P04275,P07602,P08289,P09923,P19652,Q921I1"
G96091TT,"P07288,P08962"
G41485IM,"P01217"
G17735IE,"P0DTC2"
G43769HG,"P01871,P05556,P0DTC2,P10909,P13598"
G05637SS,"A0A1D5RMA8,A0A1D5RMB7,O55093,O88338,P14094,Q3TPA4,Q3TRA6,Q3TV47,Q545P0,Q546A8,Q8C730,Q91WV7"
G39643OJ,"P01588,P07911,P11438,P41222,Q14508"
G17848HM,"Q63345"
G03597FX,"P08100"
G50143PC,"P02787"
G29515IA,"P0DTC2"
G15363AF,"P07288"
G43255OW,"P10522"
G59297UK,"P02787"
G80269JV,"Q3SZR3,Q60590,Q921I1"
G91550OH,"P04273"
G66447VY,"P0DTC2"
G56364PT,"P01217"
G91365ZQ,"P00734,P00742,P00747,P01215,P01229,P01591,P01857,P01859,P01860,P01861,P01876,P01877,P01880,P02671,P02675,P02679,P02743,P02751,P02771,P02787,P04004,P05556,P06731,P06867,P06868,P07911,P08648,P12763,Q9BYF1"
G61467QZ,"P04070"
G52144RR,"P10761,P21754"
G41170ZW,"P00738"
G52064IJ,"P01579,P01860,P05540,P98158"
G22795QB,"P0DTC2"
G52880ZN,"P00533,P01876,P01877,P03956,P04855,P0DTE8"
G86234IN,"O35604,O95998,P01024,P01833,P01876,P02790,P06870,P10909,P13284,P13473,P13987,P16519,P21810,P25063,P25311,P26201,P41222,P51888,Q06828,Q07954,Q12907,Q96FE7,Q9DBY4"
G93858VJ,"A0A1D5RMA8,A0A1D5RMB7,O88338,Q3TPA4,Q546A8,Q8C730"
G00155YT,"P00451,P00750,P17050"
G77561JZ,"P07288"
G03889MY,"P01871"
G54896JZ,"P01876"
G51066TO,"P03395"
G68800OF,"Q14624"
G27993JQ,"P00738,P01854,P01880,P02788,P12259"
G59540CB,"P0DTC2"
G92463DS,"A0A1D5RMA8,A0A1D5RMB7,A2ARV4,O88338,P09055,Q3TFU8,Q3TPA4,Q3U7N8,Q546A8,Q5SVW9,Q6PDC2,Q8BLM5,Q8C730,Q8R1V4,Q91XG7,Q99KF1,Q9CZL0,Q9WUR0"
G71146HJ,"O00300,O00391,O60603,O75888,P00450,P00738,P01009,P01011,P01033,P01591,P01833,P02675,P02750,P02763,P02765,P02787,P02788,P02790,P04004,P04062,P04233,P05155,P06858,P08603,P0C0L4,P0C0L5,P0DTC2,P10909,P13987,P15941,P16671,P19440,P22897,P23280,P23284,P24821,P25311,P41271,P45877,P47710,P80188,Q02487,Q08380,Q08431,Q13410,Q14624,Q6WN34,Q92876,Q99523,Q9BY76"
G18220BL,"P60568"
G03674DU,"Q02817"
G02079RR,"P0DTC2"
G69560OI,"P07911"
G00433UK,"P07911,P41222,Q9GZM5"
G18188WJ,"P01730"
G57939IT,"P13987,W5P7S6"
G83487DQ,"P07911"
G49299ZV,"Q9BYF1"
G12222NC,"P07911"
G24440EI,"P00750"
G08439GP,"P10761,P20239,Q62005"
G09771GJ,"P0DTC2"
G57197YA,"P26792"
G10219AA,"P01579,P01854"
G24835MQ,"O43852,P00738,P01023,P01215,P01229,P01591,P01831,P01833,P01854,P01857,P01859,P01860,P01861,P01871,P01876,P01877,P01880,P02710,P02788,P05090,P06731,P07288,P07585,P07911,P07996,P09466,P0DTC2,P10909,P13987,P41222,P47710,P51884,Q15063,Q6UXI9,Q8IUX7,Q9BYF1,Q9NRN5"
G11870QZ,"B9EKR1,O00754,O14498,O14773,O43451,O43734,O95297,P00450,P00738,P01033,P01042,P01215,P01266,P01591,P01833,P01857,P01859,P01860,P01861,P01871,P01876,P01877,P01903,P02751,P02788,P04062,P04440,P05026,P05090,P05107,P05121,P05164,P05556,P06280,P06731,P07288,P07339,P07585,P07602,P07911,P07996,P08101,P08246,P08637,P08648,P08962,P0C0L4,P0C0L5,P0DTC2,P10522,P10909,P11047,P11117,P11279,P11627,P11717,P12109,P12111,P12273,P13473,P13688,P15328,P15586,P16278,P16422,P18242,P20160,P21810,P24158,P24821,P25311,P29533,P35613,P38571,P42785,P43652,P46977,P47710,P50454,P50897,P51884,P53634,P54289,P54802,P98086,P98160,Q07954,Q08380,Q13510,Q13740,Q14108,Q14126,Q14956,Q15063,Q15293,Q15661,Q30154,Q60625,Q61207,Q8IV08,Q8NBJ4,Q91ZX7,Q92673,Q92820,Q92859,Q969P0,Q96BZ4,Q99523,Q99571,Q99715,Q9BYF1,Q9HD45,Q9NR99,Q9NUM4,Q9UJT0,Q9Y4L1,Q9Y5L3"
G17276XO,"P00750,P39873"
G39064KU,"P00738,P01833,P06731,P07911,P13987,P41222,Q6ZMI3"
G23755RZ,"Q62635"
G42666HT,"P01012,P01833,P07602"
G06209KS,"P01215,P01229,P01876,P01877,P04004,P06731"
G80536KU,"P0DTC2"
G76163CP,"P00740,P01833,P02724,P15941,P98088,Q02817,Q62635,Q8TAX7,Q9BYF1,Q9HC84"
G16828VN,"P00797,P01012,P01215,P01857,P01871,P01876,P01880,P02786,P03395,P05540,P06731,P07288,P08100,P08289,P08575,P0DTC2,P13987,P17050,P19835,P26201,P35253,P61823,Q70626,Q9BYF1"
G14463WK,"P0DTC2"
G13441ZL,"P01217,P01588,Q62765"
G28622IK,"P0DTC2"
G85228QD,"O35136,P01831,P01833,P01876,P02788,P07288,P07911,P09466,P0DTC2,P12960,P41222,P47710,Q02817,Q69Z26,Q9QUP5"
G40490KT,"P00533"
G95901MC,"Q8BYI9"
G67895PX,"P00450"
G03461SC,"P05090,P08195,P13473"
G00420UH,"P01857,Q9BYF1"
G56748EO,"P01012"
G41929NX,"P19652"
G74518AV,"P32942"
G45300SB,"P08575,P26201"
G96771UL,"O75015,P07602,P08637"
G94372TX,"R7VTP9"
G90064WW,"P0DTC2"
G07682PQ,"P04925"
G04595ZA,"Q63345"
G68969GZ,"Q92876"
G35334FT,"O55093,P14094,Q3TRA6,Q3TV47,Q545P0,Q91WV7"
G71919QK,"P13987"
G65234FH,"W5PVZ9"
G24303GI,"P04004,Q14624"
G94045IP,"P03395"
G76915KR,"O75882,P01042,P02765,P05026,P07911,P11438,P13473,P15586,Q14108,Q96J42"
G94435QH,"P02724,P15941,P98088,Q02817,Q8TAX7,Q9BYF1,Q9HC84"
G00978GW,"Q14242"
G16933JU,"P00533"
G10756ZZ,"P07602"
G28096RS,"P10909"
G42262TV,"P31355"
G27516OE,"P01833,P02760,P02788,P07911,P15209,Q8CJH3"
G84110QL,"W5P7S6"
G27947YN,"O15204,O43157,O60353,O94925,P00450,P00734,P00738,P01009,P01011,P01019,P01042,P01876,P02749,P02763,P02765,P02787,P02790,P04003,P04004,P04114,P04196,P04217,P05090,P05155,P05156,P05160,P05543,P08603,P0DTC2,P10909,P11279,P13473,P15144,P15309,P19652,P22792,P25311,P27169,P28827,P29622,P31596,P43251,P48740,P49908,P80108,Q08380,Q14624,Q63HR2,Q9BYF1"
G50005JK,"Q06851"
G99025FY,"P07911"
G54740VA,"P01903,P04070,P07911,P0DTC2,P10909,Q06828,Q13296,Q14508,Q32P28"
G50073PQ,"D4A435,O75882,P00738,P01830,P01857,P01861,P02675,P02679,P02751,P07340,P11279,P12110,P13638,P21810,P31422,P97546,P97829,Q05546,Q15293,Q1WIM1,Q1WIM2,Q63198,Q63345,Q794F9,Q92628,Q92820,Q99715,Q9BYF1,Q9JJW1,Q9NRN5"
G91875JA,"P07498,Q9BYF1"
G32659RY,"P01229,P07911"
G56102PZ,"Q9BYF1"
G79835GX,"Q02223"
