GlyTouCan ID,Taxonomy,Taxonomy ID,Rank,Evidence,Evidence id,Annotation
G48608OI,Pseudomonas,286,Genus,,,inference
G48615PM,Pseudomonas,286,Genus,,,inference
G48608OI,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G48608OI,
G48608OI,Pseudomonas aeruginosa,287,Species,GlyTouCan(glycome-db),G48608OI,
G48615PM,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G48615PM,
G48604ZW,Fungi,4751,Kingdom,,,inference
G48601DW,Enterobacteriaceae,543,Family,,,inference
G48601DW,Escherichia,561,Genus,,,inference
G48601DW,Escherichia coli,562,Species,GlyTouCan(bcsdb),G48601DW,
G48601DW,Escherichia coli,562,Species,GlyTouCan(glycome-db),G48601DW,
G48795MN,Aster scaber,385370,Species,GlyTouCan(glycome-db),G48795MN,
G48648VZ,Rattus,10114,Genus,,,inference
G48648VZ,Rattus norvegicus,10116,Species,GlyGen(UniCarbKB),G48648VZ,
G48648VZ,Metazoa,33208,Kingdom,,,inference
G48648VZ,Mammalia,40674,Class,,,inference
G48648VZ,Vertebrata,7742,Clade,,,inference
G48643VT,Primates,9443,Order,,,inference
G48778KN,Primula denticulata,175055,Species,GlyTouCan(glycome-db),G48778KN,
G48778KN,Primula vulgaris,175104,Species,GlyTouCan(glycome-db),G48778KN,
G48781GX,Bacillus,1386,Genus,,,inference
G48781GX,Bacillus pumilus,1408,Species,GlyTouCan(glycome-db),G48781GX,
G48781GX,Bacteria,2,Superkingdom,,,inference
G48786WR,Bacteria,2,Superkingdom,,,inference
G48804HV,Embryophyta,3193,Clade,,,inference
G48778KN,Embryophyta,3193,Clade,,,inference
G48795MN,Embryophyta,3193,Clade,,,inference
G48786WR,Acetobacter,434,Genus,GlyTouCan(bcsdb),G48786WR,
G48804HV,Poaceae,4479,Family,,,inference
G48804HV,Hordeum vulgare,4513,Species,GlyTouCan(glycome-db),G48804HV,
G48804HV,Oryza sativa,4530,Species,GlyTouCan(glycome-db),G48804HV,
G48778KN,Primula,49647,Genus,,,inference
G48835JI,Stenotrophomonas maltophilia,40324,Species,GlyTouCan(glycome-db),G48835JI,
G48811NO,Metazoa,33208,Kingdom,,,inference
G48822HK,Metazoa,33208,Kingdom,,,inference
G48805IG,Metazoa,33208,Kingdom,,,inference
G48811NO,Eisenia,6393,Genus,GlyTouCan(glycome-db),G48811NO,
G48822HK,Hirudiniformes,6416,Suborder,,,inference
G48805IG,Mollusca,6447,Phylum,,,inference
G48805IG,Gastropoda,6448,Class,,,inference
G48805IG,Lymnaea stagnalis,6523,Species,GlyTouCan(glycome-db),G48805IG,
G48824CK,Bacteria,2,Superkingdom,,,inference
G48835JI,Bacteria,2,Superkingdom,,,inference
G48815HM,Bacteria,2,Superkingdom,,,inference
G48810ZF,Bacteria,2,Superkingdom,,,inference
G48846KT,Bacteria,2,Superkingdom,,,inference
G48835JI,Pseudomonas,286,Genus,GlyTouCan(bcsdb),G48835JI,
G48835JI,Xanthomonas,338,Genus,GlyTouCan(bcsdb),G48835JI,
G48804HV,Avena sativa,4498,Species,GlyTouCan(glycome-db),G48804HV,
G48810ZF,Enterobacteriaceae,543,Family,,,inference
G48824CK,Enterobacteriaceae,543,Family,,,inference
G48810ZF,Citrobacter,544,Genus,,,inference
G48824CK,Escherichia,561,Genus,,,inference
G48824CK,Escherichia coli,562,Species,GlyTouCan(bcsdb),G48824CK,
G48846KT,Yersinia pseudotuberculosis,633,Species,GlyTouCan(bcsdb),G48846KT,
G48815HM,Actinobacillus,713,Genus,,,inference
G48815HM,Actinobacillus pleuropneumoniae,715,Species,GlyTouCan(glycome-db),G48815HM,
G48822HK,Hirudinaria manillensis,1348078,Species,GlyTouCan(glycome-db),G48822HK,
G48810ZF,Citrobacter werkmanii,67827,Species,GlyTouCan(bcsdb),G48810ZF,
G48810ZF,Citrobacter sp.,1896336,Species,GlyTouCan(bcsdb),G48810ZF,
G48871PV,Escherichia coli O16,1010799,Serogroup,GlyTouCan(bcsdb),G48871PV,
G48871PV,Escherichia coli O16,1010799,Serogroup,GlyTouCan(glycome-db),G48871PV,
G48867AQ,Volvariella volvacea,36659,Species,GlyTouCan(glycome-db),G48867AQ,
G48873CW,Rattus,10114,Genus,GlyTouCan(glycome-db),G48873CW,
G48873CW,Metazoa,33208,Kingdom,,,inference
G48873CW,Mammalia,40674,Class,,,inference
G48873CW,Vertebrata,7742,Clade,,,inference
G48873CW,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G48873CW,
G48873CW,Bos taurus,9913,Species,GlyTouCan(glycome-db),G48873CW,
G48873CW,Oryctolagus cuniculus,9986,Species,GlyTouCan(glycome-db),G48873CW,
G48871PV,Bacteria,2,Superkingdom,,,inference
G48852OF,Bacteria,2,Superkingdom,,,inference
G48852OF,Pseudomonas,286,Genus,,,inference
G48852OF,Pseudomonas fluorescens,294,Species,GlyTouCan(bcsdb),G48852OF,
G48867AQ,Fungi,4751,Kingdom,,,inference
G48871PV,Enterobacteriaceae,543,Family,,,inference
G48871PV,Escherichia,561,Genus,,,inference
G48871PV,Escherichia coli,562,Species,,,inference
G48846KT,Yersinia,629,Genus,,,inference
G48902RK,Metazoa,33208,Kingdom,,,inference
G48897EW,Metazoa,33208,Kingdom,,,inference
G48886SH,Metazoa,33208,Kingdom,,,inference
G48886SH,Mammalia,40674,Class,,,inference
G48897EW,Mammalia,40674,Class,,,inference
G48902RK,Apidae,7458,Family,GlyTouCan(glycome-db),G48902RK,
G48902RK,Apis,7459,Genus,,,inference
G48902RK,Apis mellifera,7460,Species,GlyTouCan(glycome-db),G48902RK,
G48886SH,Vertebrata,7742,Clade,,,inference
G48897EW,Vertebrata,7742,Clade,,,inference
G48873CW,Primates,9443,Order,,,inference
G48886SH,Bos taurus,9913,Species,GlyTouCan(glycome-db),G48886SH,
G48897EW,Bos taurus,9913,Species,GlyTouCan(glycome-db),G48897EW,
G48878CJ,Bacteria,2,Superkingdom,,,inference
G48878CJ,Pseudomonas,286,Genus,GlyTouCan(bcsdb),G48878CJ,
G48878CJ,Burkholderia cepacia,292,Species,GlyTouCan(bcsdb),G48878CJ,
G48878CJ,Burkholderia cepacia,292,Species,GlyTouCan(glycome-db),G48878CJ,
G48878CJ,Burkholderia,32008,Genus,,,inference
G48878CJ,Aggregatibacter actinomycetemcomitans,714,Species,,,inference
G48878CJ,Burkholderia cepacia complex,87882,SpeciesGroup,,,inference
G48902RK,Insecta,50557,Class,,,inference
G48878CJ,Aggregatibacter actinomycetemcomitans Y4,1035194,Strain,GlyTouCan(bcsdb),G48878CJ,
G49009JI,Brassica rapa subsp. chinensis,93385,Subspecies,GlyTouCan(glycome-db),G49009JI,
G48944PP,Streptococcus,1301,Genus,,,inference
G48944PP,Streptococcus pneumoniae,1313,Species,GlyTouCan(bcsdb),G48944PP,
G48944PP,Lactococcus lactis,1358,Species,GlyTouCan(bcsdb),G48944PP,
G48944PP,Lactococcus lactis,1358,Species,GlyTouCan(glycome-db),G48944PP,
G48927AM,Bacteria,2,Superkingdom,,,inference
G48944PP,Bacteria,2,Superkingdom,,,inference
G48973NS,Bacteria,2,Superkingdom,,,inference
G48978EA,Bacteria,2,Superkingdom,,,inference
G48997BA,Bacteria,2,Superkingdom,,,inference
G49009JI,Embryophyta,3193,Clade,,,inference
G49009JI,Solanum lycopersicum,4081,Species,GlyTouCan(glycome-db),G49009JI,
G49009JI,Solanum,4107,Genus,,,inference
G48978EA,Enterobacteriaceae,543,Family,,,inference
G48978EA,Erwinia,551,Genus,GlyTouCan(bcsdb),G48978EA,
G48978EA,Salmonella,590,Genus,,,inference
G48978EA,Salmonella enterica subsp. enterica,59201,Subspecies,GlyTouCan(bcsdb),G48978EA,
G48927AM,Vibrio,662,Genus,,,inference
G48927AM,Vibrio cholerae,666,Species,GlyTouCan(bcsdb),G48927AM,
G48927AM,Vibrio cholerae,666,Species,GlyTouCan(glycome-db),G48927AM,
G48973NS,Haemophilus,724,Genus,,,inference
G48997BA,Haemophilus,724,Genus,,,inference
G48973NS,Haemophilus influenzae,727,Species,GlyTouCan(bcsdb),G48973NS,
G48997BA,Haemophilus influenzae,727,Species,GlyTouCan(bcsdb),G48997BA,
G48978EA,Salmonella enterica,28901,Species,,,inference
G48978EA,Salmonella enterica subsp. enterica serovar Typhimurium,90371,NoRank,GlyTouCan(bcsdb),G48978EA,
G48978EA,Salmonella enterica subsp. enterica serovar Typhimurium,90371,NoRank,GlyTouCan(glycome-db),G48978EA,
G49045BZ,Metazoa,33208,Kingdom,,,inference
G49045BZ,Vertebrata,7742,Clade,,,inference
G49045BZ,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49045BZ,
G49034ND,Streptococcus,1301,Genus,,,inference
G49034ND,Streptococcus pneumoniae,1313,Species,GlyTouCan(glycome-db),G49034ND,
G49034ND,Bacteria,2,Superkingdom,,,inference
G49034ES,Bacteria,2,Superkingdom,,,inference
G49038ZD,Bacteria,2,Superkingdom,,,inference
G49021GI,Bacteria,2,Superkingdom,,,inference
G49041KP,Bacteria,2,Superkingdom,,,inference
G49034ES,Burkholderia cepacia,292,Species,GlyTouCan(glycome-db),G49034ES,
G49034ES,Burkholderia,32008,Genus,,,inference
G49009JI,Silene,3573,Genus,,,inference
G49009JI,Brassica napus,3708,Species,GlyTouCan(glycome-db),G49009JI,
G49009JI,Brassica rapa,3711,Species,,,inference
G49009JI,Fabaceae,3803,Family,,,inference
G49009JI,Phaseolus,3883,Genus,,,inference
G49009JI,Phaseolus vulgaris,3885,Species,GlyTouCan(glycome-db),G49009JI,
G49034ES,Acinetobacter,469,Genus,,,inference
G49041KP,Enterobacteriaceae,543,Family,,,inference
G49038ZD,Enterobacteriaceae,543,Family,,,inference
G49038ZD,Citrobacter,544,Genus,,,inference
G49041KP,Klebsiella,570,Genus,GlyTouCan(glycome-db),G49041KP,
G49041KP,Klebsiella sp.,576,Species,GlyTouCan(bcsdb),G49041KP,
G49021GI,Haemophilus,724,Genus,,,inference
G49021GI,Haemophilus influenzae,727,Species,GlyTouCan(bcsdb),G49021GI,
G49034ES,Burkholderia cepacia complex,87882,SpeciesGroup,,,inference
G49034ES,Acinetobacter haemolyticus,29430,Species,GlyTouCan(glycome-db),G49034ES,
G49009JI,Silene latifolia subsp. alba,52853,Subspecies,GlyTouCan(glycome-db),G49009JI,
G49038ZD,Citrobacter gillenii,67828,Species,GlyTouCan(bcsdb),G49038ZD,
G49053WC,Cricetinae,10026,Subfamily,,,inference
G49053WC,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G49053WC,
G49053WC,Metazoa,33208,Kingdom,,,inference
G49120XR,Metazoa,33208,Kingdom,,,inference
G49124LP,Metazoa,33208,Kingdom,,,inference
G49124LP,Mammalia,40674,Class,,,inference
G49120XR,Mammalia,40674,Class,,,inference
G49053WC,Mammalia,40674,Class,,,inference
G49045BZ,Mammalia,40674,Class,,,inference
G49053WC,Vertebrata,7742,Clade,,,inference
G49120XR,Vertebrata,7742,Clade,,,inference
G49124LP,Vertebrata,7742,Clade,,,inference
G49120XR,Primates,9443,Order,,,inference
G49124LP,Primates,9443,Order,,,inference
G49045BZ,Primates,9443,Order,,,inference
G49120XR,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49120XR,
G49124LP,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49124LP,
G49140AE,Vibrio cholerae O1,127906,Serogroup,GlyTouCan(glycome-db),G49140AE,
G49149HT,Streptococcus,1301,Genus,,,inference
G49149HT,Streptococcus pneumoniae,1313,Species,GlyTouCan(bcsdb),G49149HT,
G49112ZN,Campylobacter,194,Genus,,,inference
G49112ZN,Campylobacter jejuni,197,Species,GlyTouCan(bcsdb),G49112ZN,
G49149HT,Bacteria,2,Superkingdom,,,inference
G49140AE,Bacteria,2,Superkingdom,,,inference
G49112ZN,Bacteria,2,Superkingdom,,,inference
G49083FY,Bacteria,2,Superkingdom,,,inference
G49144DY,Phaeophyceae,2870,Class,GlyTouCan(glycome-db),G49144DY,
G49083FY,Rhizobium,379,Genus,,,inference
G49140AE,Vibrio,662,Genus,,,inference
G49140AE,Vibrio cholerae,666,Species,,,inference
G49083FY,Rhizobium etli,29449,Species,GlyTouCan(bcsdb),G49083FY,
G49163YR,Bromus tectorum,29667,Species,GlyTouCan(glycome-db),G49163YR,
G49181TE,Metazoa,33208,Kingdom,,,inference
G49181TE,Patiria,35076,Genus,,,inference
G49197FQ,Saccharomyces,4930,Genus,,,inference
G49197FQ,Saccharomyces cerevisiae,4932,Species,GlyTouCan(glycome-db),G49197FQ,
G49197FQ,Rhodotorula,5533,Genus,GlyTouCan(glycome-db),G49197FQ,
G49181TE,Asteroidea,7588,Class,GlyTouCan(glycome-db),G49181TE,
G49181TE,Patiria pectinifera,7594,Species,GlyTouCan(glycome-db),G49181TE,
G49166CD,Streptococcus,1301,Genus,,,inference
G49166CD,Streptococcus oralis,1303,Species,GlyTouCan(bcsdb),G49166CD,
G49166CD,Streptococcus oralis,1303,Species,GlyTouCan(glycome-db),G49166CD,
G49166CD,Bacteria,2,Superkingdom,,,inference
G49203GE,Bacteria,2,Superkingdom,,,inference
G49168YI,Bacteria,2,Superkingdom,,,inference
G49184HK,Bacteria,2,Superkingdom,,,inference
G49168YI,Pseudomonas,286,Genus,,,inference
G49168YI,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G49168YI,
G49163YR,Embryophyta,3193,Clade,,,inference
G49207HY,Embryophyta,3193,Clade,,,inference
G49163YR,Poaceae,4479,Family,,,inference
G49207HY,Allium,4678,Genus,GlyTouCan(glycome-db),G49207HY,
G49207HY,Allium cepa,4679,Species,GlyTouCan(glycome-db),G49207HY,
G49197FQ,Fungi,4751,Kingdom,,,inference
G49203GE,Neisseria,482,Genus,,,inference
G49203GE,Neisseria meningitidis,487,Species,GlyTouCan(bcsdb),G49203GE,
G49184HK,Yersinia,629,Genus,,,inference
G49184HK,Yersinia enterocolitica,630,Species,GlyTouCan(bcsdb),G49184HK,
G49184HK,Yersinia enterocolitica,630,Species,GlyTouCan(glycome-db),G49184HK,
G49235GA,Cricetinae,10026,Subfamily,,,inference
G49235GA,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G49235GA,
G49235GA,Metazoa,33208,Kingdom,,,inference
G49235GA,Mammalia,40674,Class,,,inference
G49235GA,Vertebrata,7742,Clade,,,inference
G49320XS,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49320XS,
G49280EU,Streptococcus,1301,Genus,,,inference
G49280EU,Streptococcus oralis,1303,Species,GlyTouCan(bcsdb),G49280EU,
G49242OX,Bacteria,2,Superkingdom,,,inference
G49311DT,Bacteria,2,Superkingdom,,,inference
G49219IT,Bacteria,2,Superkingdom,,,inference
G49258KC,Bacteria,2,Superkingdom,,,inference
G49280EU,Bacteria,2,Superkingdom,,,inference
G49280TE,Bacteria,2,Superkingdom,,,inference
G49278FY,Bacteria,2,Superkingdom,,,inference
G49226QX,Embryophyta,3193,Clade,,,inference
G49226QX,Bryophyta,3208,Clade,GlyTouCan(glycome-db),G49226QX,
G49242OX,Acetobacter,434,Genus,GlyTouCan(bcsdb),G49242OX,
G49280TE,Acinetobacter,469,Genus,,,inference
G49280TE,Acinetobacter baumannii,470,Species,GlyTouCan(bcsdb),G49280TE,
G49258KC,Kingella kingae,504,Species,GlyTouCan(bcsdb),G49258KC,
G49219IT,Enterobacteriaceae,543,Family,,,inference
G49278FY,Enterobacteriaceae,543,Family,,,inference
G49219IT,Escherichia,561,Genus,,,inference
G49219IT,Escherichia coli,562,Species,GlyTouCan(glycome-db),G49219IT,
G49278FY,Salmonella,590,Genus,,,inference
G49278FY,Salmonella enterica subsp. enterica,59201,Subspecies,,,inference
G49242OX,Komagataeibacter xylinus,28448,Species,GlyTouCan(glycome-db),G49242OX,
G49278FY,Salmonella enterica,28901,Species,,,inference
G49278FY,Salmonella enterica subsp. enterica serovar Typhimurium,90371,NoRank,GlyTouCan(glycome-db),G49278FY,
G49311DT,Cellulophaga fucicola,76595,Species,GlyTouCan(bcsdb),G49311DT,
G49311DT,Cellulophaga fucicola,76595,Species,GlyTouCan(glycome-db),G49311DT,
G49435ZI,Rattus,10114,Genus,GlyTouCan(glycome-db),G49435ZI,
G49320XS,Metazoa,33208,Kingdom,,,inference
G49435ZI,Metazoa,33208,Kingdom,,,inference
G49320XS,Mammalia,40674,Class,,,inference
G49435ZI,Mammalia,40674,Class,,,inference
G49320XS,Vertebrata,7742,Clade,,,inference
G49435ZI,Vertebrata,7742,Clade,,,inference
G49320XS,Primates,9443,Order,,,inference
G49470SL,Streptococcus,1301,Genus,,,inference
G49470SL,Streptococcus pneumoniae,1313,Species,GlyTouCan(glycome-db),G49470SL,
G49480AS,Actinomycetes,1760,Class,,,inference
G49480AS,Mycobacteriaceae,1762,Family,,,inference
G49480AS,Mycobacterium,1763,Genus,,,inference
G49480AS,Mycobacterium tuberculosis,1773,Species,GlyTouCan(bcsdb),G49480AS,
G49480AS,Mycobacterium tuberculosis,1773,Species,GlyTouCan(glycome-db),G49480AS,
G49352QO,Bacteria,2,Superkingdom,,,inference
G49409BX,Bacteria,2,Superkingdom,,,inference
G49411UJ,Bacteria,2,Superkingdom,,,inference
G49426FM,Bacteria,2,Superkingdom,,,inference
G49470SL,Bacteria,2,Superkingdom,,,inference
G49478DO,Bacteria,2,Superkingdom,,,inference
G49480AS,Bacteria,2,Superkingdom,,,inference
G49411UJ,Pseudomonas,286,Genus,,,inference
G49411UJ,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G49411UJ,
G49411UJ,Pseudomonas aeruginosa,287,Species,GlyTouCan(glycome-db),G49411UJ,
G49352QO,Bradyrhizobium,374,Genus,,,inference
G49409BX,Enterobacteriaceae,543,Family,,,inference
G49409BX,Escherichia,561,Genus,,,inference
G49409BX,Escherichia coli,562,Species,GlyTouCan(bcsdb),G49409BX,
G49426FM,Proteus,583,Genus,,,inference
G49426FM,Proteus mirabilis,584,Species,GlyTouCan(bcsdb),G49426FM,
G49478DO,Vibrio,662,Genus,,,inference
G49478DO,Vibrio ordalii,28174,Species,GlyTouCan(bcsdb),G49478DO,
G49478DO,Vibrio ordalii,28174,Species,GlyTouCan(glycome-db),G49478DO,
G49352QO,Bradyrhizobium elkanii,29448,Species,GlyTouCan(glycome-db),G49352QO,
G49503QY,Mus musculus,10090,Species,GlyTouCan(glycome-db),G49503QY,
G49503QY,Metazoa,33208,Kingdom,,,inference
G49538NZ,Metazoa,33208,Kingdom,,,inference
G49539WP,Metazoa,33208,Kingdom,,,inference
G49503QY,Mammalia,40674,Class,,,inference
G49538NZ,Mammalia,40674,Class,,,inference
G49524AZ,Saccharomyces,4930,Genus,,,inference
G49524AZ,Saccharomyces cerevisiae,4932,Species,GlyTouCan(glycome-db),G49524AZ,
G49503QY,Bombyx mori,7091,Species,GlyTouCan(glycome-db),G49503QY,
G49539WP,Vertebrata,7742,Clade,,,inference
G49503QY,Vertebrata,7742,Clade,,,inference
G49538NZ,Vertebrata,7742,Clade,,,inference
G49539WP,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49539WP,
G49538NZ,Bos taurus,9913,Species,GlyTouCan(glycome-db),G49538NZ,
G49535WC,Alteromonas infernus,179275,Species,GlyTouCan(bcsdb),G49535WC,
G49538ZM,Bacteria,2,Superkingdom,,,inference
G49535WC,Bacteria,2,Superkingdom,,,inference
G49525QE,Bacteria,2,Superkingdom,,,inference
G49481UF,Bacteria,2,Superkingdom,,,inference
G49535WC,Alteromonas,226,Genus,,,inference
G49524AZ,Fungi,4751,Kingdom,,,inference
G49481UF,Enterobacteriaceae,543,Family,,,inference
G49525QE,Enterobacteriaceae,543,Family,,,inference
G49481UF,Escherichia,561,Genus,,,inference
G49481UF,Escherichia coli,562,Species,,,inference
G49525QE,Klebsiella,570,Genus,,,inference
G49525QE,Klebsiella pneumoniae,573,Species,GlyTouCan(bcsdb),G49525QE,
G49538ZM,Vibrio,662,Genus,GlyTouCan(bcsdb),G49538ZM,
G49503QY,Insecta,50557,Class,,,inference
G49481UF,Escherichia coli O158,2162918,Serogroup,GlyTouCan(bcsdb),G49481UF,
G49585QR,Metazoa,33208,Kingdom,,,inference
G49615DO,Metazoa,33208,Kingdom,,,inference
G49617OZ,Metazoa,33208,Kingdom,,,inference
G49585QR,Mammalia,40674,Class,,,inference
G49615DO,Mammalia,40674,Class,,,inference
G49539WP,Mammalia,40674,Class,,,inference
G49628PW,Endotrypanum schaudinni,5704,Species,GlyTouCan(glycome-db),G49628PW,
G49615DO,Vertebrata,7742,Clade,,,inference
G49617OZ,Vertebrata,7742,Clade,,,inference
G49585QR,Vertebrata,7742,Clade,,,inference
G49617OZ,Amphibia,8292,Class,,,inference
G49539WP,Primates,9443,Order,,,inference
G49615DO,Primates,9443,Order,,,inference
G49615DO,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49615DO,
G49585QR,Suidae,9821,Family,,,inference
G49585QR,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G49585QR,
G49677YE,Lactobacillus,1578,Genus,GlyTouCan(bcsdb),G49677YE,
G49633VZ,Actinomycetes,1760,Class,,,inference
G49633VZ,Nocardia,1817,Genus,,,inference
G49633VZ,Nocardia asteroides,1824,Species,GlyTouCan(glycome-db),G49633VZ,
G49633VZ,Bacteria,2,Superkingdom,,,inference
G49618KP,Bacteria,2,Superkingdom,,,inference
G49625SL,Bacteria,2,Superkingdom,,,inference
G49553OF,Embryophyta,3193,Clade,,,inference
G49625SL,Proteus,583,Genus,GlyTouCan(bcsdb),G49625SL,
G49618KP,Yersinia,629,Genus,,,inference
G49618KP,Yersinia kristensenii,28152,Species,GlyTouCan(glycome-db),G49618KP,
G49617OZ,Ambystoma maculatum,43114,Species,GlyTouCan(glycome-db),G49617OZ,
G49553OF,Cleistopholis glauca,306911,Species,GlyTouCan(glycome-db),G49553OF,
G49708ZB,Metazoa,33208,Kingdom,,,inference
G49708ZB,Mammalia,40674,Class,,,inference
G49735UA,Eisenia bicyclis,6395,Species,GlyTouCan(glycome-db),G49735UA,
G49708ZB,Vertebrata,7742,Clade,,,inference
G49708ZB,Ornithorhynchus,9257,Genus,,,inference
G49708ZB,Ornithorhynchus anatinus,9258,Species,GlyTouCan(glycome-db),G49708ZB,
G49708ZB,Primates,9443,Order,,,inference
G49708ZB,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49708ZB,
G49763BM,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G49763BM,
G49708ZB,Suidae,9821,Family,,,inference
G49708ZB,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G49708ZB,
G49708ZB,Echidna,189497,Genus,GlyTouCan(glycome-db),G49708ZB,
G49743TL,Campylobacter,194,Genus,,,inference
G49743TL,Campylobacter jejuni,197,Species,GlyTouCan(bcsdb),G49743TL,
G49743TL,Bacteria,2,Superkingdom,,,inference
G49678FC,Bacteria,2,Superkingdom,,,inference
G49677YE,Bacteria,2,Superkingdom,,,inference
G49678FC,Pseudomonas,286,Genus,,,inference
G49678FC,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G49678FC,
G49735UA,Phaeophyceae,2870,Class,,,inference
G49763BM,Cricetinae,10026,Subfamily,,,inference
G49763BM,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G49763BM,
G49763BM,Metazoa,33208,Kingdom,,,inference
G49870FT,Metazoa,33208,Kingdom,,,inference
G49870FT,Mammalia,40674,Class,,,inference
G49763BM,Mammalia,40674,Class,,,inference
G49870FT,Vertebrata,7742,Clade,,,inference
G49763BM,Vertebrata,7742,Clade,,,inference
G49763BM,Primates,9443,Order,,,inference
G49870FT,Suidae,9821,Family,,,inference
G49870FT,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G49870FT,
G49763BM,Oryctolagus cuniculus,9986,Species,GlyTouCan(glycome-db),G49763BM,
G49882WW,Salmonella enterica subsp. enterica serovar Typhi,90370,NoRank,GlyTouCan(bcsdb),G49882WW,
G49882WW,Salmonella enterica subsp. enterica serovar Typhi,90370,NoRank,GlyTouCan(glycome-db),G49882WW,
G49845RO,Actinomycetes,1760,Class,,,inference
G49845RO,Streptomyces,1883,Genus,GlyTouCan(bcsdb),G49845RO,
G49786HM,Bacteria,2,Superkingdom,,,inference
G49856CG,Bacteria,2,Superkingdom,,,inference
G49845RO,Bacteria,2,Superkingdom,,,inference
G49828KY,Bacteria,2,Superkingdom,,,inference
G49856CG,Neisseria,482,Genus,,,inference
G49786HM,Neisseria,482,Genus,,,inference
G49786HM,Neisseria meningitidis,487,Species,GlyTouCan(bcsdb),G49786HM,
G49786HM,Neisseria meningitidis,487,Species,GlyTouCan(glycome-db),G49786HM,
G49856CG,Neisseria meningitidis,487,Species,GlyTouCan(bcsdb),G49856CG,
G49828KY,Enterobacteriaceae,543,Family,,,inference
G49828KY,Escherichia,561,Genus,,,inference
G49828KY,Escherichia coli,562,Species,GlyTouCan(glycome-db),G49828KY,
G49923GC,Metazoa,33208,Kingdom,,,inference
G49923GC,Vertebrata,7742,Clade,,,inference
G49923GC,Gallus gallus,9031,Species,GlyTouCan(glycome-db),G49923GC,
G49886PF,Streptococcus,1301,Genus,GlyTouCan(bcsdb),G49886PF,
G49912TC,Streptococcus,1301,Genus,,,inference
G49886PF,Streptococcus sanguinis,1305,Species,GlyTouCan(glycome-db),G49886PF,
G49912TC,Streptococcus pneumoniae,1313,Species,GlyTouCan(bcsdb),G49912TC,
G49882WW,Bacteria,2,Superkingdom,,,inference
G49884YE,Bacteria,2,Superkingdom,,,inference
G49886PF,Bacteria,2,Superkingdom,,,inference
G49890BE,Bacteria,2,Superkingdom,,,inference
G49912TC,Bacteria,2,Superkingdom,,,inference
G49914LY,Bacteria,2,Superkingdom,,,inference
G49890BE,Pseudomonas,286,Genus,,,inference
G49890BE,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G49890BE,
G49890BE,Pseudomonas aeruginosa,287,Species,GlyTouCan(glycome-db),G49890BE,
G49882WW,Enterobacteriaceae,543,Family,,,inference
G49914LY,Enterobacteriaceae,543,Family,,,inference
G49882WW,Salmonella,590,Genus,,,inference
G49914LY,Salmonella,590,Genus,GlyTouCan(bcsdb),G49914LY,
G49914LY,Salmonella,590,Genus,GlyTouCan(glycome-db),G49914LY,
G49882WW,Salmonella enterica subsp. enterica,59201,Subspecies,,,inference
G49884YE,Yersinia,629,Genus,,,inference
G49884YE,Yersinia pestis,632,Species,GlyTouCan(bcsdb),G49884YE,
G49882WW,Salmonella enterica,28901,Species,,,inference
G49966IY,Metazoa,33208,Kingdom,,,inference
G49964JJ,Metazoa,33208,Kingdom,,,inference
G49931JZ,Metazoa,33208,Kingdom,,,inference
G49966IY,Patiria,35076,Genus,,,inference
G49931JZ,Mammalia,40674,Class,,,inference
G49964JJ,Mammalia,40674,Class,,,inference
G49966IY,Asteroidea,7588,Class,GlyTouCan(glycome-db),G49966IY,
G49966IY,Patiria pectinifera,7594,Species,GlyTouCan(glycome-db),G49966IY,
G49931JZ,Vertebrata,7742,Clade,,,inference
G49964JJ,Vertebrata,7742,Clade,,,inference
G49923GC,Aves,8782,Class,,,inference
G49923GC,Galliformes,8976,Order,,,inference
G49923GC,Gallus,9030,Genus,,,inference
G49931JZ,Suidae,9821,Family,,,inference
G49931JZ,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G49931JZ,
G49964JJ,Bos taurus,9913,Species,GlyTouCan(glycome-db),G49964JJ,
G49962IG,Streptococcus,1301,Genus,,,inference
G49962IG,Streptococcus pneumoniae,1313,Species,GlyTouCan(bcsdb),G49962IG,
G49946CI,Bacteria,2,Superkingdom,,,inference
G49930CU,Bacteria,2,Superkingdom,,,inference
