GlyCosmos Lectin,Lectin Name,Short name,UniProt ID,PDB IDs,LfDB ID,Monosaccharide Specificity,Organism,MCAW IDs
GL_000161,"C-type lectin domain family 2 member E","",Q80XD9,"","","",Mus musculus,""
GL_001105,"Serum amyloid P-component","",Q3T004,"","","",Bos taurus,""
GL_001246,"Alpha-xylosidase","",P31434,"1WE5|1XSI|1XSJ|1XSK|2F2H","","",Escherichia coli K-12,""
GL_001522,"Glucans biosynthesis protein D","",B2U143,"","","",Shigella boydii CDC 3083-94,""
GL_000328,"Collectin-12","",Q2LK54,"","","",Gallus gallus,""
GL_002368,"Flocculation protein FLO5","",P38894,"2XJP|2XJQ|2XJR|2XJS|2XJT|2XJU|2XJV|4AHW|4AHX|4AHY|4AHZ|4AI0|4AI1|4AI2|4AI3","","",Saccharomyces cerevisiae S288C,""
GL_001345,"Beta-galactosidase 16","",Q8GX69,"","","",Arabidopsis thaliana,""
GL_000083,"B-cell receptor CD22 (Fragment)","",Q9N1E3,"","","",Pongo pygmaeus,""
GL_002045,"Macrophage mannose receptor 1","",P22897,"1EGG|1EGI|5XTS|5XTW|6INN|6INO|6INU|6INV|6IOE|7JUB|7JUC|7JUD|7JUE|7JUF|7JUG|7JUH|7L61|7L62|7L63|7L64|7L65|7L66|7L67|7L68","","",Homo sapiens,""
GL_000775,"Microneme antigen","",Q26539,"","","",Sarcocystis muris,""
GL_000019,"Adhesion G protein-coupled receptor L2","",O97817,"","","",Bos taurus,""
GL_002000,"D-galactose-binding lectin","",A0A0G2UGT2,"","","",Mytilus trossulus,""
GL_000506,"Galectin-7","",P97590,"","","",Rattus norvegicus,""
GL_001068,"Regenerating islet-derived protein 3-alpha","",Q06141,"1UV0|2GO0|4MTH","","",Homo sapiens,""
GL_000387,"Ficolin-1","",Q9WTS8,"","","",Rattus norvegicus,""
GL_001108,"Serum amyloid P-component (Fragment)","",P86694,"","","",Anarhichas lupus,""
GL_000264,"Calreticulin","",P29413,"","","",Drosophila melanogaster,""
GL_000567,"Jacalin-related lectin 15","",H3JUC3,"","","",Arabidopsis thaliana,""
GL_002309,"Major capsid protein VP1","",P03089,"3NXD|3NXG|4JCD|4JCE|4JCF|4WDY|4WDZ|4WE0|4X14|4X15|4X16|4X17|7PA6|7PA8|7PA9|7PAA|7ZIL|7ZIM|7ZIN|7ZIO","","",JC polyomavirus,""
GL_000030,"Agglutinin alpha chain","MPA",P18674,"1JOT|3LLY|3LLZ|3LM1","LfDB0145","Gal",Maclura pomifera,""
GL_000045,"Agglutinin-1","",Q9M6E9,"2Q3N|2ZR1","","",Abrus precatorius,""
GL_001329,"Beta-galactosidase","",Q8FKG6,"","","",Escherichia coli CFT073,""
GL_000293,"Calreticulin-2","",Q38858,"","","",Arabidopsis thaliana,""
GL_001884,"Uncharacterized protein YihR","",P32139,"","","",Escherichia coli K-12,""
GL_000148,"C-type lectin domain family 14 member A","",Q8VCP9,"","","",Mus musculus,""
GL_000543,"Hemolymph 65 kDa lectin BG05 (Fragment)","",P80744,"","","",Biomphalaria glabrata,""
GL_001082,"Ricin B-like lectin R40G3","",Q6Z4N4,"","","",Oryza sativa Japonica Group,""
GL_001600,"Glucans biosynthesis protein G","",C3LLY3,"","","",Vibrio cholerae M66-2,""
GL_001533,"Glucans biosynthesis protein D","",Q320I8,"","","",Shigella boydii Sb227,""
GL_001595,"Glucans biosynthesis protein G","",B7NAS5,"","","",Escherichia coli UMN026,""
GL_000902,"Polypeptide N-acetylgalactosaminyltransferase 15","",Q8N3T1,"","","",Homo sapiens,""
GL_002075,"Vesicular integral-membrane protein VIP36","",P49256,"2DUO|2DUP|2DUQ|2DUR|2E6V","","",Canis lupus familiaris,""
GL_001252,"Alpha-xylosidase XylQ","",P96793,"","","",Lactiplantibacillus pentosus,""
GL_002184,"Hemagglutinin","",M4YV75,"4BSA|4BSB|4BSC|4BSD|4BSE|4BSF","","",Influenza A virus (A/Hangzhou/1/2013(H7N9)),""
GL_000754,"Lectin-like protein EP153R","",P0CA65,"","","",African swine fever virus warthog/Namibia/Wart80/1980,""
GL_001707,"Malectin-B","",Q8AVF4,"","","",Xenopus laevis,""
GL_000303,"Cell migration-inducing and hyaluronan-binding protein","",Q8BI06,"","","",Mus musculus,""
GL_000058,"Anti-H(O) lectin","LTA|LTL",P19664,"2EIG","LfDB0178","Fuc",Lotus tetragonolobus,""
GL_002145,"VP1","",D0QJ68,"5IYN|5IYP|5IYQ|5IYR|5IYW","","",Norovirus Hu/GII.4/CHDC2094/1974/US,""
GL_000672,"Latrophilin Cirl","",B4KMZ1,"","","",Drosophila mojavensis,""
GL_001227,"Alpha-mannosidase (Fragments)","",C0HJW7,"","","",Lablab purpureus,""
GL_001567,"Glucans biosynthesis protein G","",Q89BU4,"","","",Bradyrhizobium diazoefficiens USDA 110,""
GL_001004,"Protein OS-9 homolog","",Q6FV52,"","","",Nakaseomyces glabratus CBS 138,""
GL_002163,"Tailspike protein","",G3M189,"4OJ5|4OJ6|4OJL|4OJO|4OJP","","",Escherichia phage Cba120,""
GL_001991,"C-type lectin domain family 18 member A","",A5D8T8,"","","",Homo sapiens,""
GL_000837,"Oxidized low-density lipoprotein receptor 1","",O70156,"","","",Rattus norvegicus,""
GL_000541,"Hemolymph 65 kDa lectin BG01 (Fragment)","",P80742,"","","",Biomphalaria glabrata,""
GL_000696,"Lectin","",Q02988,"","","",Pleurodeles waltl,""
GL_001931,"Lectin Alpha chain","",H2L2M6,"3USU|4M3C","","",Butea monosperma,""
GL_001859,"Transcriptional regulator LsrR","",B1XEA0,"","","",Escherichia coli str. K-12 substr. DH10B,""
GL_001909,"Wisteria floribunda agglutinin","",A0A1D5B396,"5KXD","","",Wisteria floribunda,""
GL_002322,"Erythroagglutinating phytohemagglutinin","PHA-E",P05088,"3WCR|3WCS|3WOG|5AVA","LfDB0179","GalNAc",Phaseolus vulgaris,""
GL_002175,"Variable lymphocyte receptor (Fragment)","",K0IE77,"4K5U|4K79","","",Petromyzon marinus,""
GL_000912,"Polypeptide N-acetylgalactosaminyltransferase 2","",Q10471,"2FFU|2FFV|4D0T|4D0Z|4D11|5AJN|5AJO|5AJP|5FV9|5NDF|6E7I|6EGS|6NQT","","",Homo sapiens,""
GL_001214,"Alpha-glucosidase","",P56526,"","","",Aspergillus niger,""
GL_000635,"Killer cell lectin-like receptor subfamily I member 2","",Q5DT36,"","","",Mus musculus,""
GL_001199,"Aldose 1-epimerase","",P21955,"","","",Streptococcus thermophilus,""
GL_001173,"Very large A-kinase anchor protein","",Q68DQ2,"","","",Homo sapiens,""
GL_001282,"Beta-galactosidase","",Q1CI76,"","","",Yersinia pestis Nepal516,""
GL_000887,"Polypeptide N-acetylgalactosaminyltransferase 1","",Q29121,"","","",Sus scrofa,""
GL_000436,"G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370","",O65238,"","","",Arabidopsis thaliana,""
GL_000476,"Galectin-1","",P56217,"1A78|1GAN","","",Rhinella arenarum,""
GL_002275,"Lectin SCAfet (Fragment)","",Q9ZP48,"1DLP","","",Hyacinthoides hispanica,""
GL_002134,"Genome polyprotein (Fragment)","",B9VV85,"2WFF|2WS9|2XBO|4CTF|4CTG","","",Equine rhinitis A virus,""
GL_000012,"Acidic lectin A3 (Fragment)","",P22583,"","","",Psophocarpus scandens,""
GL_000217,"C-type lectin lectoxin-Enh1","",A7X3W1,"","","",Pseudoferania polylepis,""
GL_001974,"GSI-A4 isolectin (Fragment)","GSL-l A4",Q8W1R7,"","LfDB0229","Gal|GalNAc",Griffonia simplicifolia,""
GL_000291,"Calreticulin (Fragment)","",P31832,"","","",Pelophylax lessonae,""
GL_000075,"Attractin-like protein 1","",Q5VV63,"","","",Homo sapiens,""
GL_001347,"Beta-galactosidase 2","",A6TI29,"","","",Klebsiella pneumoniae subsp. pneumoniae MGH 78578,""
GL_000310,"Chitinase-3-like protein 1","",Q29411,"1XHG|1XRV|1ZB5|1ZBC","","",Sus scrofa,""
GL_001153,"Type-2 ice-structuring protein","",P05140,"2AFP","","",Hemitripterus americanus,""
GL_001217,"Alpha-glucosidase","",P29064,"","","",Pseudozyma tsukubaensis,""
GL_000124,"C-type lectin BfL-2","",Q90WI7,"","","",Bungarus fasciatus,""
GL_000134,"C-type lectin domain family 1 member A","",Q8BWY2,"","","",Mus musculus,""
GL_001189,"4-alpha-glucanotransferase","",O32462,"1K1W|1K1X|1K1Y","","",Thermococcus litoralis DSM 5473,""
GL_000095,"Beta-agarase AgaB34","",A8W969,"","","",Agarivorans albus,""
GL_000078,"B-cell receptor CD22","",P35329,"","","",Mus musculus,""
GL_001929,"Ricin B-like lectin","",F6KMV5,"4ION|4IYB|4IZX|4J2S","","",Macrolepiota procera,""
GL_001708,"Maltase-glucoamylase","",O43451,"2QLY|2QMJ|3CTT|3L4T|3L4U|3L4V|3L4W|3L4X|3L4Y|3L4Z|3TON|3TOP","","",Homo sapiens,""
GL_002087,"Calcium-mediated lectin domain-containing protein","",A0A0H2Y045,"4AOC","","",Burkholderia orbicola AU 1054,""
GL_001923,"Lectin","",C0STD7,"3OBL","","",Planktothrix agardhii,""
GL_002294,"Mannose/glucose-specific lectin","",C0HJX1,"5EYX|5EYY","","",Centrolobium tomentosum,""
GL_002357,"Myelin protein P0","",P25189,"3OAI|8IIA","","",Homo sapiens,""
GL_000669,"Latrophilin Cirl","",B4GD14,"","","",Drosophila persimilis,""
GL_001587,"Glucans biosynthesis protein G","",B5RBF0,"","","",Salmonella enterica subsp. enterica serovar Gallinarum str. 287/91,""
GL_001023,"Pulmonary surfactant-associated protein D","",P35246,"","","",Bos taurus,""
GL_001294,"Beta-galactosidase","",A4TLL5,"","","",Yersinia pestis Pestoides F,""
GL_000111,"Brevican core protein","",Q61361,"","","",Mus musculus,""
GL_002326,"Cation-independent mannose-6-phosphate receptor","",P08169,"1Q25|1SYO|1SZ0|2KVA|2KVB|6UM1|6UM2","","",Bos taurus,""
GL_002034,"L-selectin","",Q95237,"","","",Pan troglodytes,""
GL_000301,"CD302 antigen","",A8WH72,"","","",Trichosurus vulpecula,""
GL_000944,"Probable jacalin-related lectin 26","",Q84X12,"","","",Arabidopsis thaliana,""
GL_000571,"Jacalin-related lectin 19","",Q9SSM3,"","","",Arabidopsis thaliana,""
GL_000451,"G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29","",O64782,"","","",Arabidopsis thaliana,""
GL_002230,"Variable lymphocyte receptor","",Q6E4B4,"2R9U","","",Petromyzon marinus,""
GL_000872,"Phospholipase A2 inhibitor subunit B","",P21756,"","","",Protobothrops flavoviridis,""
GL_000683,"Lectin","",Q0JF21,"","","",Oryza sativa Japonica Group,""
GL_000700,"Lectin (Fragment)","",P16351,"","","",Crotalaria pallida,""
GL_000001,"16 kDa beta-galactoside-binding lectin","C16|CG-16",P23668,"1QMJ","LfDB0050","Gal",Gallus gallus,""
GL_001385,"CDP-diacylglycerol--inositol 3-phosphatidyltransferase","",Q8VDP6,"","","",Mus musculus,""
GL_001730,"Neutral alpha-glucosidase C (Fragment)","",Q9BE70,"","","",Macaca fascicularis,""
GL_001720,"Nectin-1","",Q15223,"3ALP|3SKU|3U82|3U83|4FMF|4MYW","","",Homo sapiens,""
GL_000753,"Lectin-like protein EP153R","",O89335,"","","",African swine fever virus tick/South Africa/Pretoriuskop Pr4/1996,""
GL_001342,"Beta-galactosidase 14","",Q9SCU8,"","","",Arabidopsis thaliana,""
GL_000829,"NKG2-E type II integral membrane protein","",Q07444,"","","",Homo sapiens,""
GL_002069,"Regenerating islet-derived protein 4","",Q9BYZ8,"2KV3","","",Homo sapiens,""
GL_002216,"Calreticulin","",Q4CPZ0,"5HCF","","",Trypanosoma cruzi strain CL Brener,""
GL_001576,"Glucans biosynthesis protein G","",A1A9U6,"","","",Escherichia coli APEC O1,""
GL_001968,"Chitin-binding lectin","DSA|DSL",A0A089ZWN7,"","LfDB0162","GlcNAc",Datura stramonium,""
GL_000072,"Attractin","",Q9WU60,"","","",Mus musculus,""
GL_002080,"Uncharacterized protein","",A0A084FYP2,"6TRV","","",Scedosporium apiospermum,""
GL_002302,"C-reactive protein","",P02741,"1B09|1GNH|1LJ7|3L2Y|3PVN|3PVO|7PK9|7PKB|7PKD|7PKE|7PKF|7PKG|7PKH|7TBA","","",Homo sapiens,""
GL_001429,"D-threitol-binding protein","",A0QYB5,"4RSM","","",Mycolicibacterium smegmatis MC2 155,""
GL_001926,"Fc epsilon receptor II","",E1BIQ4,"6PWR|6PWS|6PWT","","",Bos taurus,""
GL_002208,"Codakine","",Q3KVL7,"2VUV|2VUZ","","",Codakia orbicularis,""
GL_001265,"Beta-1,3-glucan-binding protein","",Q76DI2,"","","",Tenebrio molitor,""
GL_001177,"Volkensin (Fragment)","",Q70US9,"","","",Adenia volkensii,""
GL_000606,"Killer cell lectin-like receptor 5","",Q60652,"","","",Mus musculus,""
GL_000853,"Phospholipase A2 inhibitor A4/A5","",B1A4Q6,"","","",Crotalus durissus terrificus,""
GL_001702,"Malectin","",Q6ZQI3,"","","",Mus musculus,""
GL_000265,"Calreticulin","",Q61KR9,"","","",Caenorhabditis briggsae,""
GL_000701,"Lectin (Fragment)","",P86922,"","","",Ganoderma lucidum,""
GL_001606,"Glucans biosynthesis protein G","",Q0HUR9,"","","",Shewanella sp. MR-7,""
GL_000534,"Grifin","",A4D1Z8,"","","",Homo sapiens,""
GL_001839,"Streptogrisin-C","",P52320,"","","",Streptomyces griseus,""
GL_001116,"Sialic acid-binding Ig-like lectin 13","",Q64JA4,"","","",Pan troglodytes,""
GL_001326,"Beta-galactosidase","",Q47077,"","","",Enterobacter cloacae,""
GL_000643,"L-type lectin-domain containing receptor kinase I.9","",Q9LSR8,"","","",Arabidopsis thaliana,""
GL_000307,"Chitin-binding lectin","",P81859,"","","",Viscum album,""
GL_000143,"C-type lectin domain family 12 member A","",Q5QGZ9,"","","",Homo sapiens,""
GL_002118,"Outer capsid protein VP4","",A7YCM0,"5VKI|5VKS","","",Human rotavirus A,""
GL_001524,"Glucans biosynthesis protein D","",B4SRN1,"","","",Stenotrophomonas maltophilia R551-3,""
GL_000950,"Probable L-type lectin-domain containing receptor kinase S.7","",Q9FHG4,"","","",Arabidopsis thaliana,""
GL_002324,"C-reactive protein 1.1","",P06205,"","","",Limulus polyphemus,""
GL_000614,"Killer cell lectin-like receptor subfamily B member 1A","",P27471,"","","",Rattus norvegicus,""
GL_001506,"Gellan lyase","",O82833,"","","",Bacillus sp. (in: firmicutes),""
GL_000290,"Calreticulin (Fragment)","",P28490,"","","",Canis lupus familiaris,""
GL_001258,"Arabinoxylan arabinofuranohydrolase","",Q45071,"3C7E|3C7F|3C7G|3C7H|3C7O","","",Bacillus subtilis subsp. subtilis str. 168,""
GL_000709,"Lectin 6","",A9YWS4,"","","",Medicago truncatula,""
GL_001762,"Probable retaining alpha-galactosidase","",D7CFN7,"","","",Streptomyces bingchenggensis BCW-1,""
GL_001384,"CDP-diacylglycerol--inositol 3-phosphatidyltransferase","",P70500,"","","",Rattus norvegicus,""
GL_002205,"Variable lymphocyte receptor diversity region (Fragment)","",Q2VGE8,"3E6J","","",Petromyzon marinus,""
GL_000223,"C-type lectin lectoxin-Lei1","",A7X401,"","","",Leioheterodon madagascariensis,""
GL_001948,"Candida glabrata strain CBS138 chromosome C complete sequence","",Q6FX55,"4COU|4COV|4COW|4COY|4COZ","","",Nakaseomyces glabratus CBS 138,""
GL_001680,"Laforin","",Q9WUA5,"","","",Mus musculus,""
GL_001507,"GlcNAc-binding protein A","",A1JQE6,"","","",Yersinia enterocolitica subsp. enterocolitica 8081,""
GL_000662,"L-type lectin-domain containing receptor kinase VIII.1","",Q9LFH9,"","","",Arabidopsis thaliana,""
GL_002304,"Lectin","PSA",P02867,"1BQP|1HKD|1OFS|1RIN|2BQP|2LTN|5T7P","LfDB0181","Glc|Man",Pisum sativum,""
GL_001155,"U5-theraphotoxin-Hs1a 1","",Q86C51,"1QK7","","",Cyriopagopus schmidti,""
GL_000093,"Basic lectin B1 (Fragment)","",P22584,"","","",Psophocarpus scandens,""
GL_001365,"Beta-glucuronidase","",O18835,"","","",Canis lupus familiaris,""
GL_002140,"Hemagglutinin (Fragment)","",C5MV42,"3M6S","","",Influenza A virus (A/Darwin/2001/2009(H1N1)),""
GL_001602,"Glucans biosynthesis protein G","",C4ZRY9,"","","",Escherichia coli BW2952,""
GL_001699,"Lysosomal alpha-mannosidase","",O00754,"","","",Homo sapiens,""
GL_000630,"Killer cell lectin-like receptor subfamily G member 1","",Q64335,"","","",Rattus norvegicus,""
GL_001982,"Asialoglycoprotein receptor 1","",P07306,"1DV8|5JPV|5JQ1|6YAU","","",Homo sapiens,""
GL_001565,"Glucans biosynthesis protein G","",Q8XVC3,"","","",Ralstonia pseudosolanacearum GMI1000,""
GL_000621,"Killer cell lectin-like receptor subfamily B member 1F","",Q8VD98,"","","",Mus musculus,""
GL_002002,"E-selectin","",P16581,"1ESL|1G1T|4C16|4CSY|6EYI|6EYJ|6EYK","","",Homo sapiens,""
GL_001324,"Beta-galactosidase","",Q32JB6,"","","",Shigella dysenteriae Sd197,""
GL_001538,"Glucans biosynthesis protein D","",Q4ZL60,"","","",Pseudomonas syringae pv. syringae B728a,""
GL_000771,"Main hemagglutinin component type C","",P0DPR0,"1QXM|3AH1|3AH2|3AH4|3AJ5|3AJ6","","",Clostridium phage c-st,""
GL_001015,"Pulmonary surfactant-associated protein A","",P12842,"","","",Oryctolagus cuniculus,""
GL_000359,"Early activation antigen CD69","",P37217,"","","",Mus musculus,""
GL_000082,"B-cell receptor CD22","",P20273,"5VKJ|5VKM|5VL3|7O52","","",Homo sapiens,""
GL_001818,"Rhamnogalacturonate lyase A","",Q00019,"1NKG|2XHN|3NJV|3NJX","","",Aspergillus aculeatus,""
GL_000501,"Galectin-4","Galectin-4",P56470,"1X50|4XZP|4YLZ|4YM0|4YM1|4YM2|4YM3|5CBL|5DUU|5DUV|5DUW|5DUX|6WAB","LfDB0272","",Homo sapiens,"523"
GL_001263,"Autoinducer 2-binding protein LsrB","",Q74PW2,"3T95","","",Yersinia pestis,""
GL_000429,"G-type lectin S-receptor-like serine/threonine-protein kinase At1g61550","",Q9SY95,"","","",Arabidopsis thaliana,""
GL_002092,"Capsid protein","",A0A172QPU7,"5KON","","",Norovirus GII.4,""
GL_001970,"Tuber lectin 1","DB1|MAN",D7UPZ8,"","LfDB0217","",Dioscorea polystachya,""
GL_001461,"Epididymis-specific alpha-mannosidase","",Q5RDJ3,"","","",Pongo abelii,""
GL_001460,"Epididymis-specific alpha-mannosidase","",Q28949,"","","",Sus scrofa,""
GL_002105,"norovirus P domain protein","",A0A509GV46,"6JYO","","",Alphatron virus,""
GL_000432,"G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230","",Q9ZR08,"","","",Arabidopsis thaliana,""
GL_001119,"Sialic acid-binding Ig-like lectin 5","",O15389,"2ZG1|2ZG2|2ZG3","","",Homo sapiens,""
GL_002142,"Bulb-type lectin domain-containing protein","",C7BLE4,"5MXE|5MXF|5MXG|5MXH|6F5W|6FHX|6FHY|6FLU|6RGJ|6RGR|6RGU|6RGW","","",Photorhabdus asymbiotica subsp. asymbiotica ATCC 43949,""
GL_000210,"C-type lectin domain-containing protein 87","",Q9XVS3,"","","",Caenorhabditis elegans,""
GL_000684,"Lectin","",C0HJV2,"","","",Luffa acutangula,""
GL_001946,"C-type lectin domain family 4, member a4","",Q5YIR8,"3VYJ|3VYK","","",Mus musculus,""
GL_001802,"Putative beta-glucuronidase","",T2KM09,"","","",Formosa agariphila KMM 3901,""
GL_000220,"C-type lectin lectoxin-Enh5","",A7X3X8,"","","",Pseudoferania polylepis,""
GL_001809,"Putative glucose-6-phosphate 1-epimerase","",Q40784,"","","",Cenchrus ciliaris,""
GL_000047,"Aggrecan core protein","",P13608,"","","",Bos taurus,""
GL_002287,"Antifungal protein ginkbilobin-2","",A4ZDL6,"3A2E|4XRE","","",Ginkgo biloba,""
GL_001623,"Glucans biosynthesis protein G 1","",Q8EF79,"","","",Shewanella oneidensis MR-1,""
GL_001586,"Glucans biosynthesis protein G","",B5XXK6,"","","",Klebsiella pneumoniae 342,""
GL_001302,"Beta-galactosidase","",A4W7D2,"","","",Enterobacter sp. 638,""
GL_002238,"Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17","",Q7N8J0,"5C9L|5C9O|5C9P|7B7C|7B7E|7B7F|7BB4|7BBC|7BBI","","",Photorhabdus laumondii subsp. laumondii TTO1,""
GL_002093,"CEA1","",A0A1A9TAD0,"5A3L|5A3M","","",Komagataella pastoris DSMZ 70382,""
GL_001450,"Endoglucanase 5A","",O85465,"1A3H|1E5J|1H11|1H2J|1H5V|1HF6|1OCQ|1QHZ|1QI0|1QI2|1W3K|1W3L|2A3H|2V38|3A3H|4A3H|5A3H|6A3H|7A3H|8A3H","","",Salipaludibacillus agaradhaerens,""
GL_001016,"Pulmonary surfactant-associated protein A","",P49874,"","","",Sus scrofa,""
GL_001732,"O-GlcNAcase NagJ","",Q0TR53,"2CBI|2CBJ|2J1A|2J1E|2J62|2J7M|2JH2|2O4E|2OZN|2V5C|2V5D|2VUR|2W1N|2WB5|2X0Y|2XPK|2YDQ|2YDR|2YDS|4ZXL|5OXD|6RHE|7KHV","","",Clostridium perfringens ATCC 13124,""
GL_000851,"Phospholipase A2 inhibitor","",B1A4M7,"","","",Bothrops alternatus,""
GL_001756,"Probable alpha/beta-glucosidase ARB_02101","",D4B0X3,"","","",Trichophyton benhamiae CBS 112371,""
GL_000176,"C-type lectin domain family 4 member C","",Q8WTT0,"3WBP|3WBQ|3WBR|4ZES|4ZET","","",Homo sapiens,""
GL_001120,"Sialic acid-binding Ig-like lectin 6","",O43699,"","","",Homo sapiens,""
GL_002185,"Adhesin binding fucosylated histo-blood group antigen","",O52269,"5F7K|5F7L|5F7M|5F7N|5F7W|5F7Y|5F8Q|5F8R|5F93|5F97|5F9A|5F9D|7ZQT","","",Helicobacter pylori,""
GL_000647,"L-type lectin-domain containing receptor kinase IV.4","",O81291,"","","",Arabidopsis thaliana,""
GL_001095,"Seed lectin","",P86893,"","","",Vatairea guianensis,""
GL_000668,"Latrophilin Cirl","",B3N8M1,"","","",Drosophila erecta,""
GL_000043,"Agglutinin isolectin 2","",P02876,"2WGC|9WGA","","",Triticum aestivum,""
GL_001083,"Root-specific lectin","",P15312,"","","",Hordeum vulgare,""
GL_000371,"Extracellular exo-alpha-L-arabinofuranosidase","",P96463,"","","",Streptomyces lividans,""
GL_001857,"Transcriptional regulator LsrR","",A4WER5,"","","",Enterobacter sp. 638,""
GL_001489,"F-box protein PP2-B15","",O80494,"","","",Arabidopsis thaliana,""
GL_000006,"Abrin-b","",Q06077,"","","",Abrus precatorius,""
GL_001042,"Putative inactive L-type lectin-domain containing receptor kinase III.2","",Q9ZW11,"","","",Arabidopsis thaliana,""
GL_000713,"Lectin A","",Q7N561,"5ODU|5OFI|5OFX|5OFZ","","",Photorhabdus laumondii subsp. laumondii TTO1,""
GL_000150,"C-type lectin domain family 19 member A","",Q6UXS0,"","","",Homo sapiens,""
GL_000607,"Killer cell lectin-like receptor 6","",Q60653,"","","",Mus musculus,""
GL_000130,"C-type lectin BPL","",P0DL30,"","","",Bothrops pirajai,""
GL_000518,"Galectin-like protein 2","",Q7TPX9,"","","",Mus musculus,""
GL_000224,"C-type lectin lectoxin-Lio1","",A7X3Z4,"","","",Erythrolamprus poecilogyrus,""
GL_000439,"G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1","",A0A075F7E9,"","","",Oryza sativa Indica Group,""
GL_001594,"Glucans biosynthesis protein G","",B7MIJ0,"","","",Escherichia coli S88,""
GL_001759,"Probable glucan 1,3-alpha-glucosidase","",Q9FN05,"","","",Arabidopsis thaliana,""
GL_002083,"Major capsid protein VP1 (Fragment)","",A0A0D6CBA8,"5ZV9|5ZVC","","",Norovirus Hu/GII.13/10N4598/2010/NP,""
GL_000588,"Jacalin-related lectin 40","",Q9LKR6,"","","",Arabidopsis thaliana,""
GL_001783,"Protein bark beetle","",M9NDE3,"","","",Drosophila melanogaster,""
GL_000229,"C-type lectin lectoxin-Thr1","",A7X3Z0,"","","",Thrasops jacksonii,""
GL_002057,"Protein ERGIC-53-like","",Q9HAT1,"","","",Homo sapiens,""
GL_000454,"G-type lectin S-receptor-like serine/threonine-protein kinase SD3-1","",P93756,"","","",Arabidopsis thaliana,""
GL_001072,"Ribosome-inactivating protein PMRIPm","",Q9M654,"","","",Polygonatum multiflorum,""
GL_001546,"Glucans biosynthesis protein D","",Q8CW34,"","","",Escherichia coli CFT073,""
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating","",Q9DCD0,"","","",Mus musculus,""
GL_001059,"Putative polypeptide N-acetylgalactosaminyltransferase 13","",Q8MYY6,"","","",Drosophila melanogaster,""
GL_000396,"Flt3 receptor-interacting lectin","",Q9ZTA9,"1QMO","","",Lablab purpureus,""
GL_000145,"C-type lectin domain family 12 member B","",Q149M0,"","","",Mus musculus,""
GL_000680,"Layilin","",Q9Z209,"","","",Cricetulus griseus,""
GL_001438,"Endo-1,4-beta-xylanase A","",P36917,"","","",Thermoanaerobacterium saccharolyticum,""
GL_001031,"Putative C-type lectin protein FPV001/FPV260","",Q9ICH6,"","","",Fowlpox virus strain NVSL,""
GL_001353,"Beta-galactosidase 7","",Q9SCV5,"","","",Arabidopsis thaliana,""
GL_001094,"Seed lectin","",P81371,"4U2A|4U36|4WV8|4XTM|4XTP|4XXA","","",Vatairea macrocarpa,""
GL_000274,"Calreticulin","",P15253,"","","",Oryctolagus cuniculus,""
GL_002016,"Galectin-12","",Q91VD1,"","","",Mus musculus,""
GL_001267,"Beta-1,3-glucan-binding protein 1","",Q0E666,"","","",Galleria mellonella,""
GL_001741,"Pleiotrophin","",P21246,"2N6F","","",Homo sapiens,""
GL_001080,"Ricin B-like lectin R40C1","",Q10M12,"","","",Oryza sativa Japonica Group,""
GL_001806,"Putative F-box protein PP2-B6","",Q9ZVR0,"","","",Arabidopsis thaliana,""
GL_001358,"Beta-galactosidase small subunit","",O07685,"","","",Lactobacillus acidophilus NCFM,""
GL_001081,"Ricin B-like lectin R40G2","",Q6Z4N6,"","","",Oryza sativa Japonica Group,""
GL_000828,"NKG2-D type II integral membrane protein","",Q9MZJ7,"","","",Macaca mulatta,""
GL_002172,"VP1 (Fragment)","",I7FLU3,"4X1W|4X1X|4X1Z","","",Rabbit hemorrhagic disease virus,""
GL_002166,"Major capsid protein","",G8FL04,"4P12|4P1V|4P25|4P26|4P2N|4P3I|6OU9","","",Norovirus Hu/GI.7/TCH-060/USA/2003,""
GL_000409,"Fucose-specific lectin","",Q4WW81,"4AGI|4AGT|4AH4|4AHA|4C1Y|4D4U|4D52|4UOU|6Z6C","","",Aspergillus fumigatus Af293,"2381|3013|3021"
GL_001964,"Galectin","",Q9N384,"3VV1","","",Caenorhabditis elegans,""
GL_000197,"C-type lectin domain family 7 member A","",Q9BXN2,"","","",Homo sapiens,""
GL_000576,"Jacalin-related lectin 24","",Q84X07,"","","",Arabidopsis thaliana,""
GL_001725,"Neutral alpha-glucosidase AB","",Q14697,"8D43|8EMR","","",Homo sapiens,""
GL_000159,"C-type lectin domain family 2 member D5","",Q925N7,"","","",Rattus norvegicus,""
GL_000984,"Protein irg-7","",A0A131MBU3,"","","",Caenorhabditis elegans,""
GL_000017,"Adhesion G protein-coupled receptor L1","",O94910,"","","",Homo sapiens,""
GL_000195,"C-type lectin domain family 6 member A","",Q6EIG7,"5VYB","","",Homo sapiens,""
GL_002316,"Major capsid protein VP1","",P04010,"4MBX|4MBY|4MBZ","","",B-lymphotropic polyomavirus,""
