Gene ID,Gene Symbol,GGDB ID,Reaction,Acceptor,Product,PubMed
8707,B3GALT2,gg071,Substrate_not_transferred,G79389NT,-,9582303
8707,B3GALT2,gg071,Substrate_not_transferred,G58896AZ,-,9582303
8707,B3GALT2,gg071,Substrate_not_transferred,G00061MO,-,9582303
8707,B3GALT2,gg071,Substrate_transferred,G65889KE,G95894VW,9417100
8707,B3GALT2,gg071,Substrate_not_transferred,G57321FI,-,9417100
8707,B3GALT2,gg071,Substrate_not_transferred,G90562PB,-,9582303
8707,B3GALT2,gg071,Substrate_transferred,G70874WW,G86143FV,9582303
8707,B3GALT2,gg071,General_reaction,G49108TO,G00056MO,9417100
8707,B3GALT2,gg071,Substrate_transferred,G49108TO,G00056MO,9417100
8707,B3GALT2,gg071,Substrate_transferred,G00055MO,G35116BF,9417100
8707,B3GALT2,gg071,Substrate_transferred,G06239NA,G00049MO,9582303
8707,B3GALT2,gg071,Substrate_transferred,G71142DF,G31761VE,9582303
8708,B3GALT1,gg070,Substrate_not_transferred,G84224TW,-,9582303
8708,B3GALT1,gg070,Substrate_not_transferred,G00059MO,-,9582303
8708,B3GALT1,gg070,Substrate_not_transferred,G84224TW,-,9417100
8708,B3GALT1,gg070,Substrate_not_transferred,G79389NT,-,9582303
8708,B3GALT1,gg070,Substrate_not_transferred,G48558GR,-,9582303
8708,B3GALT1,gg070,Substrate_not_transferred,G58896AZ,-,9582303
8708,B3GALT1,gg070,Substrate_not_transferred,G00061MO,-,9582303
8708,B3GALT1,gg070,Substrate_transferred,G65889KE,G95894VW,9417100
8708,B3GALT1,gg070,Substrate_not_transferred,G57321FI,-,9417100
8708,B3GALT1,gg070,Substrate_not_transferred,G90562PB,-,9582303
8708,B3GALT1,gg070,Substrate_transferred,G70874WW,G86143FV,9582303
8708,B3GALT1,gg070,General_reaction,G49108TO,G00056MO,9417100
8708,B3GALT1,gg070,Substrate_transferred,G49108TO,G00056MO,9417100
8708,B3GALT1,gg070,Substrate_not_transferred,G00055MO,-,9417100
8708,B3GALT1,gg070,Substrate_transferred,G06239NA,G00049MO,9582303
8708,B3GALT1,gg070,Substrate_transferred,G71142DF,G31761VE,9582303
8869,ST3GAL5,gg052,Substrate_transferred,G84224TW,G91237TK,9822625
8869,ST3GAL5,gg052,General_reaction,G84224TW,G91237TK,9822625
9215,LARGE,gg171,General_reaction,G42293RF,-,22223806
9215,LARGE,gg171,Substrate_transferred,G42293RF,-,22223806
9215,LARGE,gg171,General_reaction,G16579HJ,-,22223806
9215,LARGE,gg171,Substrate_transferred,G16579HJ,-,22223806
9245,GCNT3,gg108,Substrate_not_transferred,G58896AZ,-,9988682
9245,GCNT3,gg108,Substrate_not_transferred,G57321FI,-,9988682
9245,GCNT3,gg108,Substrate_transferred,G82440PA,G44848DV,9915862
9245,GCNT3,gg108,Substrate_not_transferred,G33476GF,-,9988682
9245,GCNT3,gg108,Substrate_transferred,G00031MO,G00033MO,9988682
9245,GCNT3,gg108,Substrate_transferred,G00031MO,G00033MO,9915862
9245,GCNT3,gg108,General_reaction,G00031MO,G00033MO,9915862
9245,GCNT3,gg108,Substrate_transferred,G00035MO,G00037MO,9915862
9245,GCNT3,gg108,General_reaction,G00035MO,G00037MO,9915862
9245,GCNT3,gg108,Substrate_transferred,G00035MO,G00037MO,9988682
9245,GCNT3,gg108,Substrate_transferred,G29487JS,G08872UM,9915862
9245,GCNT3,gg108,General_reaction,G29487JS,G08872UM,9915862
9245,GCNT3,gg108,Substrate_transferred,G00887EN,G79351OB,9915862
9331,B4GALT6,gg082,Substrate_transferred,G71142DF,G84224TW,10580128
9331,B4GALT6,gg082,Substrate_transferred,G71142DF,G84224TW,9593693
9331,B4GALT6,gg082,General_reaction,G71142DF,G84224TW,9593693
9334,B4GALT5,gg081,Substrate_transferred,G49108TO,G00055MO,10580128
9334,B4GALT5,gg081,General_reaction,G87229LF,G50361AJ,9435216
9334,B4GALT5,gg081,Substrate_transferred,G87229LF,G50361AJ,9435216
9334,B4GALT5,gg081,Substrate_transferred,G76294XX,G80524SB,9435216
9334,B4GALT5,gg081,General_reaction,G76294XX,G80524SB,9435216
9334,B4GALT5,gg081,General_reaction,G71817IG,G81756OO,9435216
9334,B4GALT5,gg081,Substrate_transferred,G71817IG,G81756OO,9435216
9334,B4GALT5,gg081,Substrate_transferred,G49108TO,G00055MO,9435216
9334,B4GALT5,gg081,General_reaction,G49108TO,G00055MO,9435216
9334,B4GALT5,gg081,General_reaction,G71142DF,G84224TW,9435216
9334,B4GALT5,gg081,Substrate_transferred,G71142DF,G84224TW,9435216
9435,CHST2,gg028,Substrate_not_transferred,G68544GH,-,8870671
9435,CHST2,gg028,Substrate_transferred,G48524PJ,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G73578JC,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G83513YI,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G68544GH,-,9368010
9435,CHST2,gg028,Substrate_not_transferred,G95567CI,-,9368010
9435,CHST2,gg028,Substrate_transferred,G14651SS,-,8870671
9435,CHST2,gg028,Substrate_transferred,G85856KC,-,8870671
9435,CHST2,gg028,General_reaction,G00065MO,-,8870671
9435,CHST2,gg028,Substrate_transferred,G00065MO,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G08140FC,-,9368010
9435,CHST2,gg028,Substrate_transferred,G35679QA,-,9368010
9435,CHST2,gg028,Substrate_not_transferred,G91556EH,-,9368010
9435,CHST2,gg028,Substrate_not_transferred,G71661JQ,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G04218XE,-,9368010
9435,CHST2,gg028,Substrate_transferred,G49108TO,-,11042394
9435,CHST2,gg028,Substrate_transferred,G33476GF,-,11042394
9435,CHST2,gg028,Substrate_not_transferred,G13581JW,-,11042394
9435,CHST2,gg028,Substrate_not_transferred,G95036CM,-,11042394
9435,CHST2,gg028,Substrate_transferred,G33476GF,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G90562PB,-,8870671
9435,CHST2,gg028,Substrate_transferred,G49108TO,-,9368010
9435,CHST2,gg028,Substrate_transferred,G33476GF,-,9368010
9435,CHST2,gg028,Substrate_transferred,G49108TO,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G00055MO,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G00055MO,-,11042394
9435,CHST2,gg028,Substrate_not_transferred,G40609EP,-,11042394
9435,CHST2,gg028,Substrate_transferred,G73480MV,-,11042394
9435,CHST2,gg028,Substrate_not_transferred,G06239NA,-,8870671
9435,CHST2,gg028,Substrate_not_transferred,G14371GV,-,11042394
9469,CHST3,gg025,Substrate_transferred,G31119YY,-,9147050
9469,CHST3,gg025,Substrate_transferred,G04218XE,-,9147050
9469,CHST3,gg025,Substrate_not_transferred,G00054MO,-,9147050
9469,CHST3,gg025,Substrate_not_transferred,G49108TO,-,10781596
9469,CHST3,gg025,Substrate_transferred,G00055MO,-,9147050
9469,CHST3,gg025,Substrate_transferred,G00058MO,-,9147050
9469,CHST3,gg025,Substrate_not_transferred,G73480MV,-,10781596
9486,CHST10,gg035,General_reaction,G10271ZL,-,9368071
9486,CHST10,gg035,Substrate_transferred,G10271ZL,-,9368071
9486,CHST10,gg035,Substrate_transferred,G10271ZL,-,9478973
9486,CHST10,gg035,Substrate_transferred,G99041PQ,-,11139592
9486,CHST10,gg035,Substrate_not_transferred,G00055MO,-,9478973
9486,CHST10,gg035,Substrate_transferred,G87867IZ,-,9478973
9486,CHST10,gg035,Substrate_not_transferred,G00057MO,-,11139592
9514,GAL3ST1,gg041,Substrate_not_transferred,G65889KE,-,9030544
10164,CHST4,gg034,Substrate_transferred,G00054MO,-,10330415
10317,B3GALT5,gg073,Substrate_transferred,G00061MO,G99053DY,10837462
10317,B3GALT5,gg073,General_reaction,G00061MO,G99053DY,10837462
10317,B3GALT5,gg073,Substrate_transferred,G61418DU,G01534TU,10212226
10317,B3GALT5,gg073,General_reaction,G61418DU,G01534TU,10212226
10317,B3GALT5,gg073,General_reaction,G49108TO,G00056MO,10212226
10317,B3GALT5,gg073,Substrate_transferred,G49108TO,G00056MO,10212226
10317,B3GALT5,gg073,Substrate_transferred,G06239NA,G00049MO,10837462
10317,B3GALT5,gg073,General_reaction,G00035MO,G11647UD,10406968
10317,B3GALT5,gg073,Substrate_transferred,G00035MO,G11647UD,10406968
10331,B3GNT3,gg117,Substrate_transferred,G84224TW,G06239NA,11042166
10331,B3GNT3,gg117,Substrate_transferred,G84224TW,G06239NA,11439191
10331,B3GNT3,gg117,Substrate_transferred,G00049MO,G97033IB,11042166
10331,B3GNT3,gg117,Substrate_not_transferred,G26123AX,-,11042166
10331,B3GNT3,gg117,Substrate_transferred,G58896AZ,G70874WW,11042166
10331,B3GNT3,gg117,Substrate_not_transferred,G65889KE,-,11439191
10331,B3GNT3,gg117,Substrate_not_transferred,G00055MO,-,11042166
10331,B3GNT3,gg117,Substrate_transferred,G00031MO,G75472OU,11439191
10331,B3GNT3,gg117,General_reaction,G00031MO,G75472OU,11439191
10331,B3GNT3,gg117,Substrate_transferred,G00033MO,G68893BQ,11439191
10331,B3GNT3,gg117,Substrate_transferred,G78941GA,G68257ZA,11042166
10402,ST3GAL6,gg053,Substrate_not_transferred,G84224TW,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G48558GR,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G79389NT,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G18625KA,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G00049MO,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G91237TK,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G46677TE,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G37184KW,-,10206952
10402,ST3GAL6,gg053,Substrate_transferred,G58896AZ,G01767JJ,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G21856LC,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G65889KE,-,10206952
10402,ST3GAL6,gg053,Substrate_transferred,G00055MO,G00065MO,10206952
10402,ST3GAL6,gg053,General_reaction,G00055MO,G00065MO,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G00056MO,-,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G00031MO,-,10206952
10402,ST3GAL6,gg053,Substrate_transferred,G84034JH,G03067VG,10206952
10402,ST3GAL6,gg053,Substrate_not_transferred,G72002FC,-,10206952
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G48558GR,-,11062056
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G46677TE,-,11062056
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G21856LC,-,10742600
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G21856LC,-,11062056
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G57321FI,-,10536037
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G57321FI,-,10742600
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G57321FI,-,11062056
10610,ST6GALNAC2,gg057,Substrate_transferred,G65562ZE,G01614ZM,10536037
10610,ST6GALNAC2,gg057,Substrate_transferred,G65562ZE,G01614ZM,10742600
10610,ST6GALNAC2,gg057,General_reaction,G65562ZE,G01614ZM,10742600
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G65562ZE,-,11062056
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G49108TO,-,11062056
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G05212BT,-,11062056
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G00055MO,-,10742600
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G00055MO,-,11062056
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G00056MO,-,10742600
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G00056MO,-,11062056
10610,ST6GALNAC2,gg057,Substrate_transferred,G00031MO,G56682BC,10536037
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G00031MO,-,11062056
10610,ST6GALNAC2,gg057,General_reaction,G00031MO,G56682BC,10742600
10610,ST6GALNAC2,gg057,Substrate_transferred,G00031MO,G56682BC,10742600
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G00031MO,-,10742600
10610,ST6GALNAC2,gg057,Substrate_not_transferred,G64527IJ,-,11062056
10678,B3GNT2,gg116,Substrate_transferred,G84224TW,G06239NA,9892646
10678,B3GNT2,gg116,Substrate_transferred,G84224TW,G06239NA,11042166
10678,B3GNT2,gg116,Substrate_not_transferred,G84224TW,-,11283017
10678,B3GNT2,gg116,Substrate_transferred,G00049MO,G97033IB,11042166
10678,B3GNT2,gg116,Substrate_not_transferred,G00049MO,-,9892646
10678,B3GNT2,gg116,Substrate_not_transferred,G26123AX,-,11042166
10678,B3GNT2,gg116,Substrate_transferred,G58896AZ,G70874WW,11042166
10678,B3GNT2,gg116,Substrate_transferred,G58896AZ,G70874WW,11283017
10678,B3GNT2,gg116,Substrate_transferred,G58896AZ,G70874WW,9892646
10678,B3GNT2,gg116,Substrate_not_transferred,G65889KE,-,9892646
10678,B3GNT2,gg116,Substrate_not_transferred,G61418DU,-,9892646
10678,B3GNT2,gg116,Substrate_not_transferred,G68544GH,-,9892646
10678,B3GNT2,gg116,Substrate_not_transferred,G57321FI,-,9892646
10678,B3GNT2,gg116,Substrate_not_transferred,G86357DX,-,15620693
10678,B3GNT2,gg116,Substrate_not_transferred,G63889NK,-,15620693
10678,B3GNT2,gg116,Substrate_not_transferred,G49108TO,-,9892646
10678,B3GNT2,gg116,Substrate_transferred,G29857RC,G10599NM,15620693
10678,B3GNT2,gg116,Substrate_transferred,G78059CC,G22865RK,15620693
10678,B3GNT2,gg116,Substrate_transferred,G00055MO,G29487JS,9892646
10678,B3GNT2,gg116,Substrate_transferred,G18938DW,G79431NA,15620693
10678,B3GNT2,gg116,Substrate_not_transferred,G36191CD,-,15620693
10678,B3GNT2,gg116,General_reaction,G00055MO,G29487JS,11042166
10678,B3GNT2,gg116,Substrate_transferred,G00055MO,G29487JS,11042166
10678,B3GNT2,gg116,Substrate_transferred,G00058MO,G73480MV,11283017
10678,B3GNT2,gg116,Substrate_not_transferred,G00035MO,-,9892646
10678,B3GNT2,gg116,Substrate_transferred,G46055MA,G25181AD,11283017
10678,B3GNT2,gg116,Substrate_transferred,G60687RJ,G81934BB,11283017
10678,B3GNT2,gg116,Substrate_not_transferred,G22768VO,-,15620693
10678,B3GNT2,gg116,Substrate_not_transferred,G72002FC,-,11042166
10678,B3GNT2,gg116,Substrate_transferred,G78941GA,G68257ZA,11042166
10678,B3GNT2,gg116,Substrate_not_transferred,G60629OV,-,11042166
10678,B3GNT2,gg116,Substrate_not_transferred,G09546QO,-,9892646
10690,FUT9,gg008,General_reaction,G32061UE,G20009FG,10622713
10690,FUT9,gg008,Substrate_transferred,G32061UE,G20009FG,10622713
10690,FUT9,gg008,Substrate_transferred,G46055MA,G35612AX,11278338
10690,FUT9,gg008,Substrate_transferred,G46055MA,G39775LJ,11278338
10690,FUT9,gg008,Substrate_transferred,G46055MA,G95693MA,11278338
10690,FUT9,gg008,General_reaction,G46055MA,G95693MA,11278338
10690,FUT9,gg008,Substrate_not_transferred,G39775LJ,-,11278338
10690,FUT9,gg008,Substrate_not_transferred,G35612AX,-,11278338
11041,B4GAT1,gg115,Substrate_transferred,G58896AZ,G70874WW,9405606
11041,B4GAT1,gg115,General_reaction,G00055MO,G29487JS,9405606
11041,B4GAT1,gg115,Substrate_transferred,G00055MO,G29487JS,9405606
11041,B4GAT1,gg115,Substrate_transferred,G16579HJ,G42293RF,25279699
11041,B4GAT1,gg115,Substrate_transferred,G16579HJ,G42293RF,25279697
11041,B4GAT1,gg115,General_reaction,G16579HJ,G42293RF,25279697
11282,MGAT4B,gg129,Substrate_transferred,G10133VD,G92022ML,17006639
11282,MGAT4B,gg129,Substrate_not_transferred,G12045WP,-,17006639
11282,MGAT4B,gg129,Substrate_transferred,G39213VZ,G29011JC,17006639
11282,MGAT4B,gg129,General_reaction,G39213VZ,G29011JC,17006639
11282,MGAT4B,gg129,General_reaction,G10219AA,G20030CU,17006639
11282,MGAT4B,gg129,Substrate_transferred,G10219AA,G20030CU,17006639
11282,MGAT4B,gg129,Substrate_transferred,G89993FE,G43299SD,17006639
11282,MGAT4B,gg129,Substrate_transferred,G61751GZ,G92024SL,17006639
11282,MGAT4B,gg129,Substrate_transferred,G61751GZ,G92024SL,10372966
11282,MGAT4B,gg129,Substrate_transferred,G80858MF,G61207RZ,17006639
11285,B4GALT7,gg083,Substrate_not_transferred,G61418DU,-,10473568
11285,B4GALT7,gg083,Substrate_not_transferred,G49108TO,-,10473568
11285,B4GALT7,gg083,Substrate_transferred,G16579HJ,G78098IA,10473568
11285,B4GALT7,gg083,Substrate_not_transferred,G16579HJ,-,10473568
11285,B4GALT7,gg083,Substrate_not_transferred,G71142DF,-,10473568
11285,B4GALT7,gg083,Substrate_transferred,G16579HJ,G78098IA,10580128
11285,B4GALT7,gg083,General_reaction,G16579HJ,G78098IA,10473568
11320,MGAT4A,gg128,Substrate_transferred,G10133VD,G92022ML,17006639
11320,MGAT4A,gg128,Substrate_not_transferred,G99858XP,-,6222042
11320,MGAT4A,gg128,Substrate_not_transferred,G12045WP,-,17006639
11320,MGAT4A,gg128,Substrate_transferred,G27919IH,G03445UI,6222042
11320,MGAT4A,gg128,Substrate_transferred,G39213VZ,G29011JC,10024668
11320,MGAT4A,gg128,General_reaction,G39213VZ,G29011JC,17006639
11320,MGAT4A,gg128,Substrate_transferred,G39213VZ,G29011JC,17006639
11320,MGAT4A,gg128,Substrate_transferred,G39213VZ,G29011JC,6222042
11320,MGAT4A,gg128,Substrate_transferred,G10219AA,G20030CU,17006639
11320,MGAT4A,gg128,General_reaction,G10219AA,G20030CU,17006639
11320,MGAT4A,gg128,Substrate_transferred,G89993FE,G43299SD,17006639
11320,MGAT4A,gg128,Substrate_transferred,G61751GZ,G92024SL,17006639
11320,MGAT4A,gg128,Substrate_not_transferred,G07483YN,-,6222042
11320,MGAT4A,gg128,Substrate_not_transferred,G78059CC,-,6222042
11320,MGAT4A,gg128,Substrate_not_transferred,G77252PU,-,6222042
11320,MGAT4A,gg128,Substrate_not_transferred,G59471TH,-,6222042
11320,MGAT4A,gg128,Substrate_transferred,G80858MF,G61207RZ,6222042
11320,MGAT4A,gg128,Substrate_transferred,G80858MF,G61207RZ,17006639
11320,MGAT4A,gg128,Substrate_not_transferred,G58667NI,-,6222042
11320,MGAT4A,gg128,Substrate_not_transferred,G30159WR,-,6222042
22856,CHSY1,gg163,Substrate_not_transferred,G73480MV,-,11514575
22856,CHSY1,gg163,Substrate_not_transferred,G14371GV,-,11514575
22856,CHSY1,gg163,Substrate_not_transferred,G14371GV,-,12907687
22856,CHSY1,gg163,Substrate_transferred,G70907ST,G33235EO,12907687
22856,CHSY1,gg163,Substrate_transferred,G76533UX,G70907ST,12907687
22856,CHSY1,gg163,Substrate_not_transferred,G60511GB,-,12907687
22856,CHSY1,gg163,Substrate_transferred,G42573SZ,-,11514575
22856,CHSY1,gg163,Substrate_transferred,G71283UV,-,11514575
22856,CHSY1,gg163,Substrate_not_transferred,G78706WI,-,11514575
22856,CHSY1,gg163,Substrate_not_transferred,G70907ST,-,12907687
22856,CHSY1,gg163,Substrate_not_transferred,G86399RV,-,12907687
22856,CHSY1,gg163,Substrate_not_transferred,G76533UX,-,12907687
22856,CHSY1,gg163,Substrate_not_transferred,G87877ES,-,12907687
23563,CHST5,gg029,Substrate_transferred,G49108TO,-,10491328
23563,CHST5,gg029,Substrate_transferred,G00055MO,-,10491328
26229,B3GAT3,gg155,Substrate_not_transferred,G95036CM,-,9506957
26229,B3GAT3,gg155,Substrate_not_transferred,G40609EP,-,9506957
26229,B3GAT3,gg155,General_reaction,G87877ES,G14371GV,9506957
26229,B3GAT3,gg155,Substrate_transferred,G87877ES,G14371GV,9506957
26301,GBGT1,gg086,Substrate_transferred,G00061MO,G80062GG,8855242
26301,GBGT1,gg086,Substrate_transferred,G00061MO,G80062GG,10506200
26301,GBGT1,gg086,General_reaction,G00061MO,G80062GG,10506200
27087,B3GAT1,gg157,General_reaction,G00055MO,G10271ZL,15470230
27087,B3GAT1,gg157,Substrate_transferred,G00055MO,G10271ZL,15470230
27090,ST6GALNAC4,gg059,Substrate_not_transferred,G48558GR,-,11062056
27090,ST6GALNAC4,gg059,Substrate_not_transferred,G46677TE,-,11062056
27090,ST6GALNAC4,gg059,Substrate_not_transferred,G21856LC,-,11062056
27090,ST6GALNAC4,gg059,Substrate_transferred,G57321FI,G36123IU,11062056
27090,ST6GALNAC4,gg059,Substrate_transferred,G65562ZE,G01614ZM,11062056
27090,ST6GALNAC4,gg059,General_reaction,G65562ZE,G01614ZM,11062056
27090,ST6GALNAC4,gg059,Substrate_transferred,G49108TO,-,11062056
27090,ST6GALNAC4,gg059,Substrate_not_transferred,G05212BT,-,11062056
27090,ST6GALNAC4,gg059,Substrate_transferred,G00055MO,G41610ST,11062056
27090,ST6GALNAC4,gg059,Substrate_transferred,G00056MO,-,11062056
27090,ST6GALNAC4,gg059,Substrate_not_transferred,G00031MO,-,11062056
27090,ST6GALNAC4,gg059,Substrate_transferred,G64527IJ,-,11062056
29906,ST8SIA5,gg066,Substrate_transferred,G98544DH,G93899SO,8910600
29906,ST8SIA5,gg066,Substrate_transferred,G98544DH,G93899SO,9199191
29906,ST8SIA5,gg066,General_reaction,G98544DH,G93899SO,8910600
29906,ST8SIA5,gg066,Substrate_not_transferred,G91237TK,-,9199191
29906,ST8SIA5,gg066,Substrate_not_transferred,G91237TK,-,8910600
29906,ST8SIA5,gg066,General_reaction,G40183QN,G18625KA,8910600
29906,ST8SIA5,gg066,Substrate_transferred,G40183QN,G18625KA,8910600
29906,ST8SIA5,gg066,Substrate_transferred,G40183QN,G18625KA,9199191
29906,ST8SIA5,gg066,Substrate_transferred,G46677TE,G40183QN,9199191
29906,ST8SIA5,gg066,General_reaction,G46677TE,G68110IF,8910600
29906,ST8SIA5,gg066,Substrate_transferred,G46677TE,G68110IF,8910600
29906,ST8SIA5,gg066,Substrate_transferred,G01767JJ,G70647TI,8910600
29906,ST8SIA5,gg066,Substrate_transferred,G03277YI,G81983KG,9199191
29906,ST8SIA5,gg066,Substrate_transferred,G03277YI,G81983KG,8910600
30815,ST6GALNAC6,gg061,Substrate_not_transferred,G00049MO,-,12668675
30815,ST6GALNAC6,gg061,Substrate_not_transferred,G58896AZ,-,12668675
30815,ST6GALNAC6,gg061,General_reaction,G79536OW,-,12668675
30815,ST6GALNAC6,gg061,Substrate_transferred,G79536OW,-,12668675
50515,CHST11,gg036,Substrate_transferred,G71793UG,-,12080076
51046,ST8SIA3,gg064,Substrate_not_transferred,G84224TW,-,7782326
51046,ST8SIA3,gg064,Substrate_transferred,G98544DH,G93899SO,8910600
51046,ST8SIA3,gg064,Substrate_transferred,G98544DH,G93899SO,7782326
51046,ST8SIA3,gg064,Substrate_not_transferred,G18625KA,-,7782326
51046,ST8SIA3,gg064,General_reaction,G91237TK,G98544DH,7782326
51046,ST8SIA3,gg064,Substrate_transferred,G91237TK,G98544DH,8910600
51046,ST8SIA3,gg064,Substrate_transferred,G91237TK,G98544DH,7782326
51046,ST8SIA3,gg064,Substrate_not_transferred,G40183QN,-,8910600
51046,ST8SIA3,gg064,Substrate_not_transferred,G40183QN,-,7782326
51046,ST8SIA3,gg064,Substrate_not_transferred,G46677TE,-,8910600
51046,ST8SIA3,gg064,Substrate_not_transferred,G46677TE,-,7782326
51046,ST8SIA3,gg064,Substrate_not_transferred,G37184KW,-,7782326
51046,ST8SIA3,gg064,Substrate_not_transferred,G83513YI,-,7782326
51046,ST8SIA3,gg064,Substrate_transferred,G01767JJ,G70647TI,7782326
51046,ST8SIA3,gg064,Substrate_transferred,G01767JJ,G70647TI,8910600
51046,ST8SIA3,gg064,Substrate_not_transferred,G03277YI,-,8910600
51046,ST8SIA3,gg064,Substrate_not_transferred,G03277YI,-,7782326
51046,ST8SIA3,gg064,Substrate_transferred,G00065MO,G53957WR,7782326
51046,ST8SIA3,gg064,General_reaction,G00065MO,G53957WR,7782326
51146,A4GNT,gg124,Substrate_transferred,G84224TW,G37329VY,10430883
51146,A4GNT,gg124,Substrate_transferred,G65889KE,G94473FP,10430883
51146,A4GNT,gg124,General_reaction,G65889KE,G94473FP,10430883
51146,A4GNT,gg124,Substrate_not_transferred,G65889KE,-,10430883
51146,A4GNT,gg124,Substrate_not_transferred,G57321FI,-,10430883
51146,A4GNT,gg124,Substrate_transferred,G64973KT,G32910OR,10430883
51146,A4GNT,gg124,Substrate_transferred,G64973KT,G34764BK,10430883
51146,A4GNT,gg124,Substrate_transferred,G64973KT,G39890DX,10430883
51146,A4GNT,gg124,Substrate_transferred,G10400UC,G44375VE,10430883
51146,A4GNT,gg124,Substrate_transferred,G00031MO,G55055JS,10430883
51146,A4GNT,gg124,Substrate_not_transferred,G00035MO,-,10430883
51146,A4GNT,gg124,Substrate_transferred,G00033MO,G27523II,10430883
51146,A4GNT,gg124,Substrate_transferred,G39890DX,G34764BK,10430883
51146,A4GNT,gg124,Substrate_transferred,G32910OR,G34764BK,10430883
51301,GCNT4,gg110,Substrate_not_transferred,G00049MO,-,10753916
51301,GCNT4,gg110,Substrate_not_transferred,G58896AZ,-,10753916
51301,GCNT4,gg110,Substrate_not_transferred,G57321FI,-,10753916
51301,GCNT4,gg110,Substrate_not_transferred,G33476GF,-,10753916
51301,GCNT4,gg110,Substrate_transferred,G00031MO,G00033MO,10753916
51301,GCNT4,gg110,General_reaction,G00031MO,G00033MO,10753916
51301,GCNT4,gg110,Substrate_not_transferred,G00035MO,-,10753916
53947,A4GALT,gg068,General_reaction,G84224TW,G00059MO,10747952
53947,A4GALT,gg068,Substrate_transferred,G84224TW,G00059MO,10747952
54480,CSGlcA-T,gg164,Substrate_not_transferred,G76320TN,-,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G34152JG,-,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G90562PB,-,12145278
54480,CSGlcA-T,gg164,Substrate_transferred,G07747BZ,G40723NG,12145278
54480,CSGlcA-T,gg164,Substrate_transferred,G97081WO,G76533UX,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G48258CR,-,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G40723NG,-,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G87877ES,-,12145278
54480,CSGlcA-T,gg164,Substrate_transferred,G70907ST,G33235EO,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G33235EO,-,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G76533UX,-,12145278
54480,CSGlcA-T,gg164,Substrate_not_transferred,G60511GB,-,12145278
55454,CSGALNACT2,gg166,Substrate_transferred,G14371GV,G40609EP,12446672
55454,CSGALNACT2,gg166,Substrate_transferred,G48258CR,G07747BZ,12446672
55454,CSGALNACT2,gg166,Substrate_transferred,G76533UX,G70907ST,12446672
55454,CSGALNACT2,gg166,Substrate_transferred,G40723NG,G97081WO,12446672
55454,CSGALNACT2,gg166,Substrate_transferred,G33235EO,-,12446672
55501,CHST12,gg037,Substrate_transferred,G71793UG,-,12080076
55624,POMGNT1,gg123,Substrate_not_transferred,G55220VL,-,11709191
55624,POMGNT1,gg123,Substrate_not_transferred,G22768VO,-,11709191
55624,POMGNT1,gg123,Substrate_transferred,G61491DK,G93952GX,11709191
55757,UGGT2 (UGCGL2),gg153,General_reaction,G60230HH,G19958IL,24415556
55757,UGGT2 (UGCGL2),gg153,Substrate_transferred,G60230HH,G19958IL,24415556
